#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv
#
date,onions,frac
2014-12-18,,0.000143
2014-12-19,,0.000125
2014-12-20,,0.000149
2014-12-21,,0.000165
2014-12-22,,0.000414
2014-12-23,,0.007836
2014-12-24,,0.008926
2014-12-25,27424,0.010682
2014-12-26,25837,0.011662
2014-12-27,27889,0.012186
2014-12-28,28650,0.012082
2014-12-29,30095,0.013342
2014-12-30,29898,0.014198
2014-12-31,28280,0.013419
2015-01-01,26878,0.013675
2015-01-02,27203,0.012752
2015-01-03,26981,0.012381
2015-01-04,29277,0.012553
2015-01-05,27976,0.013928
2015-01-06,28391,0.015879
2015-01-07,26791,0.017127
2015-01-08,29209,0.018292
2015-01-09,29289,0.018091
2015-01-10,27615,0.018397
2015-01-11,27707,0.018456
2015-01-12,28369,0.015815
2015-01-13,29114,0.016193
2015-01-14,28309,0.016078
2015-01-15,29308,0.018242
2015-01-16,27282,0.017446
2015-01-17,27340,0.018572
2015-01-18,29044,0.018541
2015-01-19,29207,0.019246
2015-01-20,31495,0.019881
2015-01-21,30378,0.020569
2015-01-22,27684,0.021048
2015-01-23,29403,0.022153
2015-01-24,27838,0.020408
2015-01-25,26494,0.019626
2015-01-26,28154,0.018379
2015-01-27,29593,0.016333
2015-01-28,,0.006301
2015-01-29,,0.006098
2015-01-30,,0.004452
2015-01-31,,0.003601
2015-02-01,,0.005027
2015-02-02,,0.007974
2015-02-03,28030,0.015136
2015-02-04,28094,0.015935
2015-02-05,27848,0.015776
2015-02-06,29696,0.015969
2015-02-07,28309,0.016772
2015-02-08,25332,0.017296
2015-02-09,27347,0.016503
2015-02-10,29797,0.017226
2015-02-11,29104,0.017182
2015-02-12,29329,0.018277
2015-02-13,28448,0.020222
2015-02-14,28110,0.018493
2015-02-15,25632,0.019697
2015-02-16,28373,0.018197
2015-02-17,26654,0.016818
2015-02-18,29268,0.019411
2015-02-19,29423,0.019388
2015-02-20,28627,0.018884
2015-02-21,29092,0.016865
2015-02-22,24964,0.01598
2015-02-23,31237,0.016349
2015-02-24,29493,0.016847
2015-02-25,30224,0.016695
2015-02-26,31235,0.016409
2015-02-27,30381,0.017234
2015-02-28,29795,0.015232
2015-03-01,27361,0.016434
2015-03-02,29964,0.017593
2015-03-03,28875,0.01792
2015-03-04,28777,0.019032
2015-03-05,31388,0.018868
2015-03-06,28052,0.019216
2015-03-07,28999,0.019466
2015-03-08,27316,0.020309
2015-03-09,27418,0.019357
2015-03-10,29244,0.02115
2015-03-11,27315,0.018166
2015-03-12,29467,0.016661
2015-03-13,28122,0.016192
2015-03-14,27762,0.016825
2015-03-15,28097,0.020386
2015-03-16,28202,0.02076
2015-03-17,28760,0.01974
2015-03-18,29886,0.020427
