#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-01&end=2018-07-01&country=bd&events=off
#
date,country,users,lower,upper,frac
2018-04-01,bd,2711,1774,3625,94
2018-04-02,bd,2709,1483,3348,95
2018-04-03,bd,2626,1750,3712,95
2018-04-04,bd,2664,1488,4372,93
2018-04-05,bd,2752,1268,4296,94
2018-04-06,bd,2424,996,3850,93
2018-04-07,bd,2486,1508,3835,93
2018-04-08,bd,2702,1739,3923,93
2018-04-09,bd,2749,1767,3779,94
2018-04-10,bd,2785,1693,3715,95
2018-04-11,bd,2656,1859,3502,95
2018-04-12,bd,2496,2093,3466,94
2018-04-13,bd,2208,1529,3276,95
2018-04-14,bd,2592,1491,3609,94
2018-04-15,bd,2589,1897,3666,94
2018-04-16,bd,2596,1313,4593,94
2018-04-17,bd,2781,1937,3907,94
2018-04-18,bd,2975,1637,3999,95
2018-04-19,bd,3488,1272,4106,94
2018-04-20,bd,2794,1105,3888,94
2018-04-21,bd,2425,1430,4157,94
2018-04-22,bd,2689,1364,3993,95
2018-04-23,bd,2886,1323,4153,95
2018-04-24,bd,3209,1309,4597,93
2018-04-25,bd,3188,2049,4187,94
2018-04-26,bd,2887,2540,4691,94
2018-04-27,bd,2452,1906,3705,95
2018-04-28,bd,2802,1551,3302,95
2018-04-29,bd,2599,1788,3602,95
2018-04-30,bd,2973,1771,3888,95
2018-05-01,bd,2446,1644,4451,94
2018-05-02,bd,2727,2022,4422,93
2018-05-03,bd,3339,1854,3860,94
2018-05-04,bd,2799,1708,3316,95
2018-05-05,bd,3527,1843,4008,94
2018-05-06,bd,3524,1447,4044,95
2018-05-07,bd,3342,1830,4423,94
2018-05-08,bd,3439,1039,4443,93
2018-05-09,bd,3261,1729,3889,91
2018-05-10,bd,3235,2182,4658,94
2018-05-11,bd,2658,1819,4013,94
2018-05-12,bd,2793,1791,5627,95
2018-05-13,bd,2771,2049,5195,96
2018-05-14,bd,2789,1974,4832,97
2018-05-15,bd,2973,2320,4591,96
2018-05-16,bd,2922,1829,4726,95
2018-05-17,bd,3003,2096,4532,95
2018-05-18,bd,2559,1498,4004,96
2018-05-19,bd,3097,1791,4032,96
2018-05-20,bd,3237,1539,4252,95
2018-05-21,bd,3467,1994,3866,96
2018-05-22,bd,3527,1886,4369,93
2018-05-23,bd,3612,1805,4397,91
2018-05-24,bd,3295,2057,4001,93
2018-05-25,bd,2689,1582,3661,94
2018-05-26,bd,3149,1966,4281,97
2018-05-27,bd,3584,2449,4061,97
2018-05-28,bd,3116,2226,4773,96
2018-05-29,bd,3148,2320,4732,97
2018-05-30,bd,3130,2381,4598,97
2018-05-31,bd,2872,1798,4484,97
2018-06-01,bd,2797,1455,3796,97
2018-06-02,bd,3731,2362,4131,96
2018-06-03,bd,4554,2615,4744,96
2018-06-04,bd,4642,1641,5052,95
2018-06-05,bd,3899,2257,4311,96
2018-06-06,bd,3640,2013,4556,97
2018-06-07,bd,3322,1975,4396,98
2018-06-08,bd,2996,1901,4100,98
2018-06-09,bd,3389,2486,5163,97
2018-06-10,bd,3601,2519,6746,95
2018-06-11,bd,3547,2730,6566,95
2018-06-12,bd,3128,2163,5799,94
2018-06-13,bd,2625,2208,5200,91
2018-06-14,bd,2415,2034,4688,94
2018-06-15,bd,2023,1675,4130,95
2018-06-16,bd,1971,1914,4549,95
2018-06-17,bd,2132,1565,5161,96
2018-06-18,bd,2561,1996,4999,94
2018-06-19,bd,2718,2174,3935,96
2018-06-20,bd,2879,1692,3518,95
2018-06-21,bd,3073,1438,3448,97
2018-06-22,bd,2931,1346,2898,96
2018-06-23,bd,3539,1283,3076,94
2018-06-24,bd,4177,1234,3529,93
2018-06-25,bd,4258,1664,3691,95
2018-06-26,bd,3315,1861,3544,98
2018-06-27,bd,2883,1981,3801,97
2018-06-28,bd,2805,2234,4094,97
2018-06-29,bd,2527,1837,4121,97
2018-06-30,bd,2773,2146,4871,98
2018-07-01,bd,3031,2231,6168,98
