#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tm.csv?start=2020-04-11&end=2020-07-10
#
date,initial_downloads,update_pings
2020-04-11,0,57
2020-04-12,0,56
2020-04-13,0,69
2020-04-14,0,68
2020-04-15,0,71
2020-04-16,0,63
2020-04-17,0,60
2020-04-18,0,68
2020-04-19,0,60
2020-04-20,0,64
2020-04-21,0,66
2020-04-22,0,85
2020-04-23,0,77
2020-04-24,0,57
2020-04-25,0,67
2020-04-26,0,63
2020-04-27,0,64
2020-04-28,0,59
2020-04-29,0,63
2020-04-30,0,70
2020-05-01,0,61
2020-05-02,0,57
2020-05-03,0,67
2020-05-04,0,68
2020-05-05,0,63
2020-05-06,0,53
2020-05-07,0,65
2020-05-08,0,59
2020-05-09,0,56
2020-05-10,0,69
2020-05-11,0,55
2020-05-12,0,56
2020-05-13,0,59
2020-05-14,0,55
2020-05-15,0,52
2020-05-16,0,55
2020-05-17,0,50
2020-05-18,0,69
2020-05-19,0,62
2020-05-20,0,44
2020-05-21,0,153
2020-05-22,0,65
2020-05-23,0,40
2020-05-24,0,42
2020-05-25,0,52
2020-05-26,0,59
2020-05-27,0,50
2020-05-28,0,36
2020-05-29,0,47
2020-05-30,0,48
2020-05-31,0,44
2020-06-01,0,56
2020-06-02,0,56
2020-06-03,0,65
2020-06-04,0,56
2020-06-05,0,54
2020-06-06,0,50
2020-06-07,0,59
2020-06-08,0,48
2020-06-09,0,87
2020-06-10,0,61
2020-06-11,0,103
2020-06-12,0,67
2020-06-13,0,52
2020-06-14,0,43
2020-06-15,0,50
2020-06-16,0,67
2020-06-17,0,49
2020-06-18,0,48
2020-06-19,0,52
2020-06-20,0,41
2020-06-21,0,45
2020-06-22,0,66
2020-06-23,0,53
2020-06-24,0,55
2020-06-25,0,47
2020-06-26,0,34
2020-06-27,0,40
2020-06-28,0,47
2020-06-29,0,49
2020-06-30,0,51
2020-07-01,0,53
2020-07-02,0,48
2020-07-03,0,46
2020-07-04,0,46
2020-07-05,0,44
2020-07-06,0,43
2020-07-07,0,46
2020-07-08,0,40
2020-07-09,0,43
2020-07-10,0,42
