#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=iq&end=2018-09-01&events=off&start=2018-06-01
#
date,country,users,lower,upper,frac
2018-06-01,iq,1043,544,1551,97
2018-06-02,iq,1037,712,1408,96
2018-06-03,iq,1061,639,1469,96
2018-06-04,iq,1049,557,1617,95
2018-06-05,iq,1047,572,1517,96
2018-06-06,iq,1051,634,1480,97
2018-06-07,iq,1054,670,1604,98
2018-06-08,iq,1040,681,1593,98
2018-06-09,iq,1004,656,1500,97
2018-06-10,iq,1019,608,1561,95
2018-06-11,iq,1035,579,1577,95
2018-06-12,iq,1046,542,1652,94
2018-06-13,iq,1060,598,1580,91
2018-06-14,iq,1079,622,1538,94
2018-06-15,iq,1058,554,1503,95
2018-06-16,iq,1056,438,1506,95
2018-06-17,iq,1017,403,1563,96
2018-06-18,iq,1058,504,1597,94
2018-06-19,iq,1068,584,1521,96
2018-06-20,iq,1053,620,1531,95
2018-06-21,iq,1005,572,1681,97
2018-06-22,iq,1006,537,1808,96
2018-06-23,iq,1048,654,1718,94
2018-06-24,iq,1084,608,1660,93
2018-06-25,iq,1062,664,1573,95
2018-06-26,iq,1028,705,1435,98
2018-06-27,iq,1022,670,1479,97
2018-06-28,iq,1028,664,1432,97
2018-06-29,iq,1029,596,1476,97
2018-06-30,iq,1046,606,1516,98
2018-07-01,iq,982,554,1675,98
2018-07-02,iq,1018,579,1692,97
2018-07-03,iq,1008,726,1484,96
2018-07-04,iq,1009,721,1536,95
2018-07-05,iq,1024,735,1483,96
2018-07-06,iq,1017,691,1497,97
2018-07-07,iq,1033,682,1512,95
2018-07-08,iq,1058,640,1407,95
2018-07-09,iq,1036,643,1377,95
2018-07-10,iq,1009,690,1314,92
2018-07-11,iq,1038,591,1408,93
2018-07-12,iq,1047,531,1501,96
2018-07-13,iq,1055,513,1561,93
2018-07-14,iq,716,669,1425,93
2018-07-15,iq,629,665,1503,94
2018-07-16,iq,1256,655,1488,96
2018-07-17,iq,1701,642,1466,96
2018-07-18,iq,1907,628,1601,96
2018-07-19,iq,1922,736,1494,97
2018-07-20,iq,1930,668,1531,96
2018-07-21,iq,1915,418,1083,96
2018-07-22,iq,1902,382,911,95
2018-07-23,iq,2131,836,1811,95
2018-07-24,iq,2053,1210,2271,95
2018-07-25,iq,1826,1231,2560,97
2018-07-26,iq,1467,1310,2496,98
2018-07-27,iq,1271,1398,2471,98
2018-07-28,iq,1232,1390,2467,96
2018-07-29,iq,1189,1270,2501,97
2018-07-30,iq,1171,1453,2649,99
2018-07-31,iq,1308,1368,2710,99
2018-08-01,iq,1253,1231,2472,97
2018-08-02,iq,1164,963,2094,96
2018-08-03,iq,1142,819,1886,96
2018-08-04,iq,1112,819,1763,96
2018-08-05,iq,1111,850,1625,97
2018-08-06,iq,1150,780,1668,96
2018-08-07,iq,1180,933,1849,95
2018-08-08,iq,1133,768,1879,97
2018-08-09,iq,1081,742,1686,97
2018-08-10,iq,1095,698,1671,97
2018-08-11,iq,1137,685,1639,97
2018-08-12,iq,1120,752,1546,96
2018-08-13,iq,1116,701,1653,97
2018-08-14,iq,1103,636,1765,97
2018-08-15,iq,1117,646,1666,96
2018-08-16,iq,1104,702,1495,96
2018-08-17,iq,1087,763,1514,97
2018-08-18,iq,1074,737,1585,98
2018-08-19,iq,1086,730,1539,97
2018-08-20,iq,1052,682,1655,96
2018-08-21,iq,1047,607,1693,97
2018-08-22,iq,1066,496,1858,98
2018-08-23,iq,1059,756,1573,98
2018-08-24,iq,1043,695,1541,97
2018-08-25,iq,1056,643,1620,96
2018-08-26,iq,1091,687,1587,96
2018-08-27,iq,1128,698,1505,95
2018-08-28,iq,1112,591,1651,98
2018-08-29,iq,1093,621,1618,98
2018-08-30,iq,1101,666,1514,98
2018-08-31,iq,1083,736,1397,98
2018-09-01,iq,1054,696,1479,98
