#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=br&end=2024-07-05&events=off&start=2024-04-06
#
date,country,users,lower,upper,frac
2024-04-06,br,36162,19815,50542,71
2024-04-07,br,34795,22174,48549,69
2024-04-08,br,39426,20420,58545,70
2024-04-09,br,39486,20067,55870,72
2024-04-10,br,42246,23028,58823,70
2024-04-11,br,43305,26527,58193,68
2024-04-12,br,41926,27547,53505,65
2024-04-13,br,37826,18045,54507,65
2024-04-14,br,36350,18619,51116,67
2024-04-15,br,40464,25514,56893,69
2024-04-16,br,41362,19186,71595,69
2024-04-17,br,41964,26396,62354,66
2024-04-18,br,41433,21734,65937,69
2024-04-19,br,40655,18500,69963,68
2024-04-20,br,36725,17929,64071,68
2024-04-21,br,34374,19100,54797,72
2024-04-22,br,39261,21157,60730,76
2024-04-23,br,41023,22292,60785,74
2024-04-24,br,38034,26966,49030,80
2024-04-25,br,39156,26975,50914,77
2024-04-26,br,40501,29823,49925,74
2024-04-27,br,37896,27079,46243,71
2024-04-28,br,34532,25264,42352,74
2024-04-29,br,39673,28259,50054,75
2024-04-30,br,43338,27028,55572,74
2024-05-01,br,38841,23573,51557,81
2024-05-02,br,44987,29055,57755,71
2024-05-03,br,40977,26607,52731,77
2024-05-04,br,38361,27270,45814,75
2024-05-05,br,36010,26123,42305,76
2024-05-06,br,40314,29490,49012,74
2024-05-07,br,43184,31935,55960,72
2024-05-08,br,40703,21818,62706,72
2024-05-09,br,38711,22297,59371,76
2024-05-10,br,38175,26196,53726,77
2024-05-11,br,32988,24854,45603,80
2024-05-12,br,31280,24345,42383,80
2024-05-13,br,37499,28422,49963,76
2024-05-14,br,39224,33279,49484,73
2024-05-15,br,39071,32003,49524,72
2024-05-16,br,38145,30144,47718,74
2024-05-17,br,38212,29678,47563,76
2024-05-18,br,35224,25908,44700,72
2024-05-19,br,32850,24428,41746,73
2024-05-20,br,36337,32796,43679,74
2024-05-21,br,39099,30361,48501,73
2024-05-22,br,39082,29275,46016,75
2024-05-23,br,38668,29318,45998,77
2024-05-24,br,38336,28874,47528,73
2024-05-25,br,34342,24786,44096,74
2024-05-26,br,32397,25228,39761,75
2024-05-27,br,37442,27327,44696,75
2024-05-28,br,39995,31222,46508,73
2024-05-29,br,38922,29814,48966,76
2024-05-30,br,38749,30627,49983,76
2024-05-31,br,38749,29488,47313,77
2024-06-01,br,36127,27924,42348,74
2024-06-02,br,35951,26281,40193,74
2024-06-03,br,42714,29247,49439,72
2024-06-04,br,43008,31202,49959,71
2024-06-05,br,40939,31453,46745,72
2024-06-06,br,41460,29066,47045,68
2024-06-07,br,37066,28009,44451,75
2024-06-08,br,35755,27660,43924,72
2024-06-09,br,33953,26015,45348,73
2024-06-10,br,38659,31664,51176,75
2024-06-11,br,33497,29508,40975,88
2024-06-12,br,39896,33974,47844,73
2024-06-13,br,41144,32727,52220,72
2024-06-14,br,40285,25451,55820,74
2024-06-15,br,36085,23786,47531,74
2024-06-16,br,34544,19185,47815,71
2024-06-17,br,39975,21792,56984,73
2024-06-18,br,42830,30770,51987,74
2024-06-19,br,42165,33872,48030,75
2024-06-20,br,40335,26290,53305,75
2024-06-21,br,39599,28447,51766,74
2024-06-22,br,36756,27271,49201,73
2024-06-23,br,35431,25280,45965,74
2024-06-24,br,37987,29882,47881,73
2024-06-25,br,41158,31656,53007,72
2024-06-26,br,42466,33694,52614,73
2024-06-27,br,40823,30203,52048,73
2024-06-28,br,38807,28622,49259,75
2024-06-29,br,35545,26884,44624,75
2024-06-30,br,34500,28502,41405,74
2024-07-01,br,35843,28205,44496,77
2024-07-02,br,33100,26381,41762,90
