#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-01&end=2017-06-01&country=ua&events=on
#
date,country,users,lower,upper,frac
2017-05-01,ua,28299,22172,37483,81
2017-05-02,ua,29385,25786,36198,81
2017-05-03,ua,30226,24850,36606,82
2017-05-04,ua,30678,26979,35060,82
2017-05-05,ua,30380,25590,34436,82
2017-05-06,ua,29275,24135,34398,82
2017-05-07,ua,29379,22913,36349,81
2017-05-08,ua,30270,21310,39086,81
2017-05-09,ua,30386,24912,35665,82
2017-05-10,ua,30890,24291,36726,82
2017-05-11,ua,31331,25296,34742,83
2017-05-12,ua,32082,26065,34260,83
2017-05-13,ua,30342,25187,33340,83
2017-05-14,ua,28873,24584,33988,80
2017-05-15,ua,31352,25233,33092,81
2017-05-16,ua,55487,22926,36362,81
2017-05-17,ua,120519,25447,36383,82
2017-05-18,ua,201367,25510,37596,82
2017-05-19,ua,255409,24693,39339,81
2017-05-20,ua,261123,24355,35417,82
2017-05-21,ua,261220,21039,35595,83
2017-05-22,ua,290083,24718,38761,83
2017-05-23,ua,297586,48853,61640,79
2017-05-24,ua,295412,103432,134047,81
2017-05-25,ua,306726,161076,237476,82
2017-05-26,ua,313061,219241,283837,82
2017-05-27,ua,309772,215381,295938,83
2017-05-28,ua,314837,218982,296574,82
2017-05-29,ua,320670,238452,329499,83
2017-05-30,ua,320377,253997,345093,83
2017-05-31,ua,319206,256434,331914,83
2017-06-01,ua,281089,238149,318705,92
