#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-04-11&end=2020-07-10&transport=snowflake
#
date,transport,users,frac
2020-04-11,snowflake,37,71
2020-04-12,snowflake,39,72
2020-04-13,snowflake,31,72
2020-04-14,snowflake,40,73
2020-04-15,snowflake,35,74
2020-04-16,snowflake,36,76
2020-04-17,snowflake,38,76
2020-04-18,snowflake,38,77
2020-04-19,snowflake,40,76
2020-04-20,snowflake,37,74
2020-04-21,snowflake,41,70
2020-04-22,snowflake,38,74
2020-04-23,snowflake,5,68
2020-04-24,snowflake,38,72
2020-04-25,snowflake,12,74
2020-04-26,snowflake,11,73
2020-04-27,snowflake,10,73
2020-04-28,snowflake,9,73
2020-04-29,snowflake,12,76
2020-04-30,snowflake,12,58
2020-05-01,snowflake,15,73
2020-05-02,snowflake,8,74
2020-05-03,snowflake,9,76
2020-05-04,snowflake,11,76
2020-05-05,snowflake,11,75
2020-05-06,snowflake,14,76
2020-05-07,snowflake,13,70
2020-05-08,snowflake,14,50
2020-05-09,snowflake,11,68
2020-05-10,snowflake,10,104
2020-05-11,snowflake,35,73
2020-05-12,snowflake,13,72
2020-05-13,snowflake,10,72
2020-05-14,snowflake,9,74
2020-05-15,snowflake,7,70
2020-05-16,snowflake,8,73
2020-05-17,snowflake,10,72
2020-05-18,snowflake,15,72
2020-05-19,snowflake,12,76
2020-05-20,snowflake,21,64
2020-05-21,snowflake,180,75
2020-05-22,snowflake,501,77
2020-05-23,snowflake,10,78
2020-05-24,snowflake,17,80
2020-05-25,snowflake,15,82
2020-05-26,snowflake,22,80
2020-05-27,snowflake,17,70
2020-05-28,snowflake,21,68
2020-05-29,snowflake,26,53
2020-05-30,snowflake,22,69
2020-05-31,snowflake,20,70
2020-06-01,snowflake,17,67
2020-06-02,snowflake,12,67
2020-06-03,snowflake,18,66
2020-06-04,snowflake,26,66
2020-06-05,snowflake,22,69
2020-06-06,snowflake,24,72
2020-06-07,snowflake,27,71
2020-06-08,snowflake,27,69
2020-06-09,snowflake,35,70
2020-06-10,snowflake,38,72
2020-06-11,snowflake,48,55
2020-06-12,snowflake,38,73
2020-06-13,snowflake,34,74
2020-06-14,snowflake,31,76
2020-06-15,snowflake,28,76
2020-06-16,snowflake,27,75
2020-06-17,snowflake,41,58
2020-06-18,snowflake,36,75
2020-06-19,snowflake,42,76
2020-06-20,snowflake,23,76
2020-06-21,snowflake,28,75
2020-06-22,snowflake,24,75
2020-06-23,snowflake,23,75
2020-06-24,snowflake,29,69
2020-06-25,snowflake,110,65
2020-06-26,snowflake,409,52
2020-06-27,snowflake,31,73
2020-06-28,snowflake,45,75
2020-06-29,snowflake,58,75
2020-06-30,snowflake,61,73
2020-07-01,snowflake,40,73
2020-07-02,snowflake,61,58
2020-07-03,snowflake,39,76
2020-07-04,snowflake,46,69
2020-07-05,snowflake,49,62
2020-07-06,snowflake,51,63
2020-07-07,snowflake,73,47
2020-07-08,snowflake,55,69
2020-07-09,snowflake,44,74
2020-07-10,snowflake,40,75
