#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2024-02-16&events=on&start=2023-11-18
#
date,country,users,lower,upper,frac
2023-11-18,cn,600,424,867,80
2023-11-19,cn,615,452,1024,76
2023-11-20,cn,729,439,1018,79
2023-11-21,cn,957,453,957,75
2023-11-22,cn,972,768,1394,77
2023-11-23,cn,854,538,1134,81
2023-11-24,cn,885,415,946,78
2023-11-25,cn,811,376,845,84
2023-11-26,cn,852,373,932,76
2023-11-27,cn,759,391,979,88
2023-11-28,cn,851,618,1207,82
2023-11-29,cn,836,609,1190,85
2023-11-30,cn,925,617,1275,77
2023-12-01,cn,828,561,1090,88
2023-12-02,cn,1017,669,1211,74
2023-12-03,cn,994,579,1271,73
2023-12-04,cn,1014,633,1349,71
2023-12-05,cn,1126,752,1378,66
2023-12-06,cn,982,631,1284,77
2023-12-07,cn,743,426,891,109
2023-12-08,cn,1090,535,1473,71
2023-12-09,cn,1024,652,1464,71
2023-12-10,cn,988,635,1402,70
2023-12-11,cn,1139,697,1387,65
2023-12-12,cn,1107,725,1327,70
2023-12-13,cn,1122,693,1399,69
2023-12-14,cn,1124,643,1697,71
2023-12-15,cn,1066,597,1625,73
2023-12-16,cn,1063,672,1404,70
2023-12-17,cn,1060,689,1432,67
2023-12-18,cn,1016,766,1418,70
2023-12-19,cn,946,720,1357,78
2023-12-20,cn,886,763,1345,77
2023-12-21,cn,832,590,1382,82
2023-12-22,cn,895,595,1523,75
2023-12-23,cn,922,620,1559,71
2023-12-24,cn,904,473,1418,72
2023-12-25,cn,1588,373,1542,69
2023-12-26,cn,1743,603,1438,69
2023-12-27,cn,1628,689,1254,68
2023-12-28,cn,1621,655,1312,70
2023-12-29,cn,1538,636,1212,73
2023-12-30,cn,1409,582,1137,75
2023-12-31,cn,1349,631,1224,73
2024-01-01,cn,1530,873,2260,72
2024-01-02,cn,1420,1091,2210,78
2024-01-03,cn,1654,1123,2223,71
2024-01-04,cn,1577,1028,2169,75
2024-01-05,cn,1158,559,1995,85
2024-01-06,cn,1389,760,2039,78
2024-01-07,cn,1546,784,2054,76
2024-01-08,cn,1334,671,2848,73
2024-01-09,cn,582,780,1964,77
2024-01-10,cn,359,827,1965,84
2024-01-11,cn,770,967,2103,74
2024-01-12,cn,438,729,2249,72
2024-01-13,cn,365,829,2081,75
2024-01-14,cn,351,784,2400,74
2024-01-15,cn,391,898,1880,74
2024-01-16,cn,427,446,988,69
2024-01-17,cn,293,166,518,83
2024-01-18,cn,236,240,983,93
2024-01-19,cn,271,193,604,83
2024-01-20,cn,308,207,576,75
2024-01-21,cn,346,230,544,70
2024-01-22,cn,351,265,569,72
2024-01-23,cn,358,252,587,75
2024-01-24,cn,333,197,497,82
2024-01-25,cn,452,118,473,87
2024-01-26,cn,874,183,523,70
2024-01-27,cn,892,179,512,71
2024-01-28,cn,844,206,493,71
2024-01-29,cn,956,223,491,72
2024-01-30,cn,1058,245,525,69
2024-01-31,cn,1052,169,679,69
2024-02-01,cn,1096,26,1314,69
2024-02-02,cn,1029,508,1363,69
2024-02-03,cn,923,615,1245,69
2024-02-04,cn,909,615,1189,67
2024-02-05,cn,919,653,1350,72
2024-02-06,cn,1033,786,1492,70
2024-02-07,cn,980,703,1497,72
2024-02-08,cn,858,417,1677,77
2024-02-09,cn,867,442,1622,76
2024-02-10,cn,909,462,1436,75
2024-02-11,cn,863,436,1303,75
2024-02-12,cn,946,428,1453,74
2024-02-13,cn,1090,534,1593,70
2024-02-14,cn,1009,589,1482,70
2024-02-15,cn,987,613,1262,70
2024-02-16,cn,1011,512,1318,69
