#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-03-07&end=2015-04-07&country=tr&events=off
#
date,country,users,lower,upper,frac
2015-03-07,tr,18750,16471,21662,66
2015-03-08,tr,18446,15634,22126,66
2015-03-09,tr,18623,16081,21357,65
2015-03-10,tr,18228,16174,20512,64
2015-03-11,tr,18467,16336,20675,66
2015-03-12,tr,18717,16326,20662,64
2015-03-13,tr,18643,16446,20240,66
2015-03-14,tr,18847,16095,21311,65
2015-03-15,tr,18533,15854,21243,66
2015-03-16,tr,18388,16156,20750,66
2015-03-17,tr,18180,16214,20074,67
2015-03-18,tr,18303,15906,20649,65
2015-03-19,tr,18360,16024,21034,61
2015-03-20,tr,18771,16807,20824,63
2015-03-21,tr,19298,16212,21394,64
2015-03-22,tr,18926,15522,21482,64
2015-03-23,tr,18793,14581,22166,65
2015-03-24,tr,18684,14619,21820,65
2015-03-25,tr,18714,15820,21139,64
2015-03-26,tr,18524,16091,20755,65
2015-03-27,tr,18284,15460,20845,65
2015-03-28,tr,18426,15225,22012,68
2015-03-29,tr,18035,14823,21232,69
2015-03-30,tr,17029,14805,20986,69
2015-03-31,tr,15028,14134,21321,68
2015-04-01,tr,17417,14323,21645,67
2015-04-02,tr,17848,12479,22701,67
2015-04-03,tr,17878,11421,23877,68
2015-04-04,tr,18190,13989,21903,68
2015-04-05,tr,17882,13656,21502,68
2015-04-06,tr,19918,13593,20861,64
2015-04-07,tr,19766,12871,17735,65
