#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-01&end=2024-02-04&country=bd&events=off
#
date,country,users,lower,upper,frac
2024-01-01,bd,16623,8842,20114,72
2024-01-02,bd,16491,11073,21692,78
2024-01-03,bd,18379,13021,23515,71
2024-01-04,bd,14962,10764,20371,75
2024-01-05,bd,9386,4961,14444,85
2024-01-06,bd,10745,8289,19131,78
2024-01-07,bd,11076,10197,23411,76
2024-01-08,bd,14583,7938,29021,73
2024-01-09,bd,14372,9220,22261,77
2024-01-10,bd,14420,9666,20652,84
2024-01-11,bd,14015,9139,19961,74
2024-01-12,bd,11068,6472,16966,72
2024-01-13,bd,13150,6763,15197,75
2024-01-14,bd,15694,5875,16309,74
2024-01-15,bd,16251,11229,18485,74
2024-01-16,bd,16874,12826,21495,69
2024-01-17,bd,13081,8483,17215,83
2024-01-18,bd,11367,4954,16166,93
2024-01-19,bd,10758,5785,13354,83
2024-01-20,bd,14166,8759,18218,75
2024-01-21,bd,16439,12402,20794,70
2024-01-22,bd,16586,13307,20147,72
2024-01-23,bd,16183,11932,20059,75
2024-01-24,bd,14843,10544,18886,82
2024-01-25,bd,12535,7518,18506,87
2024-01-26,bd,12240,8697,17940,70
2024-01-27,bd,14538,9852,20401,71
2024-01-28,bd,16044,11845,19979,71
2024-01-29,bd,16301,12956,19384,72
2024-01-30,bd,16438,13301,20309,69
2024-01-31,bd,16382,7401,28411,69
2024-02-01,bd,14608,3188,30264,69
2024-02-02,bd,11795,8556,16357,69
2024-02-03,bd,14063,11102,18444,69
2024-02-04,bd,16526,13431,20318,67
