#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ug&end=2018-08-01&events=off&start=2018-05-01
#
date,country,users,lower,upper,frac
2018-05-01,ug,332,163,563,94
2018-05-02,ug,361,212,546,93
2018-05-03,ug,357,194,532,94
2018-05-04,ug,352,191,511,95
2018-05-05,ug,300,139,476,94
2018-05-06,ug,289,147,457,95
2018-05-07,ug,344,175,560,94
2018-05-08,ug,364,121,675,93
2018-05-09,ug,420,197,581,91
2018-05-10,ug,393,198,565,94
2018-05-11,ug,359,198,567,94
2018-05-12,ug,455,131,546,95
2018-05-13,ug,411,154,471,96
2018-05-14,ug,334,175,570,97
2018-05-15,ug,328,215,546,96
2018-05-16,ug,333,180,729,95
2018-05-17,ug,322,220,623,95
2018-05-18,ug,314,184,600,96
2018-05-19,ug,281,263,725,96
2018-05-20,ug,279,205,711,95
2018-05-21,ug,326,198,535,96
2018-05-22,ug,352,180,546,93
2018-05-23,ug,368,163,589,91
2018-05-24,ug,380,176,509,93
2018-05-25,ug,357,169,497,94
2018-05-26,ug,300,150,443,97
2018-05-27,ug,277,175,404,97
2018-05-28,ug,326,170,514,96
2018-05-29,ug,367,207,515,97
2018-05-30,ug,355,215,521,97
2018-05-31,ug,339,189,572,97
2018-06-01,ug,332,168,565,97
2018-06-02,ug,288,188,455,96
2018-06-03,ug,274,155,444,96
2018-06-04,ug,334,162,563,95
2018-06-05,ug,337,195,604,96
2018-06-06,ug,353,205,563,97
2018-06-07,ug,351,203,580,98
2018-06-08,ug,329,195,549,98
2018-06-09,ug,274,162,456,97
2018-06-10,ug,289,138,445,95
2018-06-11,ug,372,166,543,95
2018-06-12,ug,618,158,575,94
2018-06-13,ug,438,182,572,91
2018-06-14,ug,333,189,552,94
2018-06-15,ug,280,158,516,95
2018-06-16,ug,266,106,453,95
2018-06-17,ug,260,102,485,96
2018-06-18,ug,318,165,615,94
2018-06-19,ug,329,332,928,96
2018-06-20,ug,325,238,670,95
2018-06-21,ug,330,159,563,97
2018-06-22,ug,406,125,526,96
2018-06-23,ug,406,145,479,94
2018-06-24,ug,291,136,469,93
2018-06-25,ug,328,179,514,95
2018-06-26,ug,346,196,480,98
2018-06-27,ug,355,186,495,97
2018-06-28,ug,385,198,509,97
2018-06-29,ug,408,223,633,97
2018-06-30,ug,621,217,625,98
2018-07-01,ug,1583,132,494,98
2018-07-02,ug,2297,161,566,97
2018-07-03,ug,2435,222,538,96
2018-07-04,ug,2482,228,573,95
2018-07-05,ug,2362,253,593,96
2018-07-06,ug,2244,254,631,97
2018-07-07,ug,2153,389,927,95
2018-07-08,ug,2182,1059,2214,95
2018-07-09,ug,2290,1514,2995,95
2018-07-10,ug,2252,1743,3054,92
2018-07-11,ug,2337,1523,3329,93
2018-07-12,ug,2360,1280,3337,96
2018-07-13,ug,2303,1180,3322,93
2018-07-14,ug,2234,1450,2873,93
2018-07-15,ug,2114,1425,3001,94
2018-07-16,ug,2235,1508,3175,96
2018-07-17,ug,2274,1494,3158,96
2018-07-18,ug,2296,1475,3478,96
2018-07-19,ug,2248,1729,3251,97
2018-07-20,ug,2204,1519,3228,96
2018-07-21,ug,2111,1391,3196,96
2018-07-22,ug,2071,1383,2878,95
2018-07-23,ug,2216,1530,3144,95
2018-07-24,ug,2187,1638,3000,95
2018-07-25,ug,2215,1494,3060,97
2018-07-26,ug,2191,1543,2901,98
2018-07-27,ug,2138,1606,2807,98
2018-07-28,ug,2040,1539,2709,96
2018-07-29,ug,1980,1388,2714,97
2018-07-30,ug,2070,1514,2750,99
2018-07-31,ug,2096,1461,2879,99
2018-08-01,ug,2168,1507,2975,97
