#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-03-26&end=2023-06-24&country=cn
#
date,country,transport,low,high,frac
2023-03-26,cn,<OR>,14,93,95
2023-03-26,cn,meek,472,473,95
2023-03-26,cn,obfs4,1881,1952,95
2023-03-26,cn,snowflake,1356,1365,95
2023-03-27,cn,<OR>,15,87,96
2023-03-27,cn,meek,458,459,96
2023-03-27,cn,obfs4,1914,1976,96
2023-03-27,cn,snowflake,1351,1361,96
2023-03-28,cn,<OR>,14,83,96
2023-03-28,cn,meek,479,481,96
2023-03-28,cn,obfs4,1913,1968,96
2023-03-28,cn,snowflake,1396,1410,96
2023-03-29,cn,<OR>,16,88,87
2023-03-29,cn,meek,514,516,87
2023-03-29,cn,obfs4,2053,2114,87
2023-03-29,cn,snowflake,1603,1614,87
2023-03-30,cn,<OR>,15,93,96
2023-03-30,cn,meek,475,476,96
2023-03-30,cn,obfs4,1953,2022,96
2023-03-30,cn,snowflake,1429,1437,96
2023-03-31,cn,<OR>,12,93,93
2023-03-31,cn,meek,500,502,93
2023-03-31,cn,obfs4,1938,2008,93
2023-03-31,cn,snowflake,1390,1399,93
2023-04-01,cn,<OR>,13,84,95
2023-04-01,cn,meek,526,528,95
2023-04-01,cn,obfs4,1860,1921,95
2023-04-01,cn,snowflake,1392,1401,95
2023-04-02,cn,<OR>,14,87,96
2023-04-02,cn,meek,491,493,96
2023-04-02,cn,obfs4,1890,1950,96
2023-04-02,cn,snowflake,1421,1433,96
2023-04-03,cn,<OR>,13,84,96
2023-04-03,cn,meek,507,508,96
2023-04-03,cn,obfs4,1934,1993,96
2023-04-03,cn,snowflake,1409,1421,96
2023-04-04,cn,<OR>,14,101,97
2023-04-04,cn,meek,567,569,97
2023-04-04,cn,obfs4,1921,1991,97
2023-04-04,cn,snowflake,1375,1390,97
2023-04-05,cn,<OR>,15,93,95
2023-04-05,cn,meek,571,573,95
2023-04-05,cn,obfs4,1937,2001,95
2023-04-05,cn,snowflake,1387,1399,95
2023-04-06,cn,<OR>,13,94,96
2023-04-06,cn,meek,488,490,96
2023-04-06,cn,obfs4,1890,1959,96
2023-04-06,cn,snowflake,1513,1524,96
2023-04-07,cn,<OR>,13,102,94
2023-04-07,cn,meek,506,508,94
2023-04-07,cn,obfs4,1850,1922,94
2023-04-07,cn,snowflake,1458,1474,94
2023-04-08,cn,<OR>,15,98,93
2023-04-08,cn,meek,508,510,93
2023-04-08,cn,obfs4,1896,1961,93
2023-04-08,cn,snowflake,1397,1414,93
2023-04-09,cn,<OR>,14,96,96
2023-04-09,cn,meek,470,472,96
2023-04-09,cn,obfs4,1829,1894,96
2023-04-09,cn,snowflake,1482,1496,96
2023-04-10,cn,<OR>,13,83,95
2023-04-10,cn,meek,504,506,95
2023-04-10,cn,obfs4,1399,1453,95
