#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-01&end=2023-08-12&country=ru&events=points
#
date,country,users,lower,upper,frac
2021-01-01,ru,313827,71326,627404,86
2021-01-02,ru,328676,183945,506305,83
2021-01-03,ru,328030,247824,433427,83
2021-01-04,ru,342207,261659,448336,84
2021-01-05,ru,367822,22796,743916,83
2021-01-07,ru,365376,24037,643556,84
2021-01-08,ru,374044,8166,663046,81
2021-01-09,ru,306479,0,616217,98
2021-01-11,ru,314452,0,1099667,105
2021-01-12,ru,355265,0,1114602,101
2021-01-13,ru,404182,,,83
2021-01-14,ru,381460,160628,599473,83
2021-01-15,ru,386179,156322,617430,81
2021-01-16,ru,366665,0,743134,82
2021-01-17,ru,362676,,,79
2021-01-18,ru,348925,0,1101118,78
2021-01-19,ru,370616,0,1060367,75
2021-01-21,ru,356876,0,864859,84
2021-01-22,ru,336671,217512,517461,84
2021-01-23,ru,320996,217296,501108,84
2021-01-24,ru,323952,196716,505072,85
2021-01-25,ru,337886,211903,469404,86
2021-01-26,ru,333595,56829,615257,88
2021-01-27,ru,319916,,,98
2021-01-28,ru,388969,0,1450132,90
2021-01-29,ru,341018,212029,429444,90
2021-01-30,ru,317807,166307,419241,90
2021-01-31,ru,325041,187314,400887,90
2021-02-01,ru,360160,226277,434491,83
2021-02-02,ru,346396,222250,421829,81
2021-02-03,ru,345434,0,666184,80
2021-02-04,ru,351343,0,844627,80
2021-02-05,ru,350601,247263,462793,79
2021-02-06,ru,344703,236778,447633,80
2021-02-07,ru,315568,214456,442813,87
2021-02-08,ru,372146,229314,498326,84
2021-02-09,ru,392833,273684,464130,76
2021-02-10,ru,371526,257567,428636,77
2021-02-11,ru,351755,202175,472945,84
2021-02-12,ru,347086,145515,519255,84
2021-02-13,ru,314437,196710,467545,84
2021-02-14,ru,312854,155309,503212,85
2021-02-15,ru,325732,179625,536401,86
2021-02-16,ru,327223,251940,499460,81
2021-02-17,ru,332289,260802,465312,83
2021-02-18,ru,341878,270952,468611,82
2021-02-19,ru,341260,293876,426948,83
2021-02-20,ru,336006,225024,408856,82
2021-02-21,ru,323055,199818,429887,81
2021-02-22,ru,316677,246458,423242,85
2021-02-23,ru,302759,246255,402888,89
2021-02-24,ru,306623,244726,395019,93
2021-02-25,ru,317484,205823,439620,93
2021-02-26,ru,315592,257412,377151,93
2021-02-27,ru,301968,245407,386335,93
2021-02-28,ru,299213,192515,407975,94
2021-03-01,ru,327749,208039,417640,89
2021-03-02,ru,332128,236178,385401,84
2021-03-03,ru,317565,236974,387522,90
2021-03-04,ru,314444,228359,413576,89
2021-03-05,ru,318189,254716,392182,87
2021-03-06,ru,310156,226103,425985,87
2021-03-07,ru,306157,201745,429927,87
2021-03-08,ru,305804,229074,437997,85
2021-03-09,ru,334927,263686,425010,83
2021-03-10,ru,333399,246876,418500,86
2021-03-11,ru,330816,258996,395257,85
2021-03-12,ru,329898,236732,422516,86
2021-03-13,ru,315476,203790,413981,86
2021-03-14,ru,315516,229485,380231,86
2021-03-15,ru,333897,209654,421010,87
2021-03-16,ru,330419,230279,425456,82
2021-03-17,ru,332990,220950,439180,81
2021-03-18,ru,324183,211820,424562,85
2021-03-19,ru,327326,192599,456020,85
2021-03-20,ru,322059,165023,475043,85
2021-03-21,ru,326029,164314,473315,83
2021-03-22,ru,343304,153652,514650,81
2021-03-23,ru,349414,176717,511791,82
2021-03-24,ru,337582,208363,468437,82
2021-03-25,ru,331491,205741,468821,80
2021-03-26,ru,330609,231929,422290,81
2021-03-27,ru,300782,217397,393612,87
2021-03-28,ru,302947,217467,399720,84
2021-03-29,ru,305021,228839,382604,87
