#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2020-04-11&end=2020-07-10&server=public
#
date,source,server,low,q1,md,q3,high
2020-04-11,op-ab,public,90,280,430,622,1080
2020-04-11,op-nl,public,60,130,245,367,720
2020-04-11,op-us,public,290,360,400,510,720
2020-04-12,op-ab,public,100,282,410,580,910
2020-04-12,op-nl,public,70,140,230,385,750
2020-04-12,op-us,public,280,355,390,490,690
2020-04-13,op-ab,public,80,290,420,632,1110
2020-04-13,op-nl,public,70,135,210,315,580
2020-04-13,op-us,public,300,350,385,467,640
2020-04-14,op-ab,public,130,290,480,640,1070
2020-04-14,op-nl,public,50,120,210,320,620
2020-04-14,op-us,public,280,350,390,510,750
2020-04-15,op-ab,public,110,260,410,590,1050
2020-04-15,op-us,public,310,355,400,490,680
2020-04-16,op-ab,public,120,300,450,620,1080
2020-04-16,op-nl,public,60,130,210,320,580
2020-04-16,op-us,public,280,360,410,490,670
2020-04-17,op-ab,public,110,232,380,560,1040
2020-04-17,op-nl,public,60,120,190,300,570
2020-04-17,op-us,public,290,330,380,440,590
2020-04-18,op-ab,public,110,295,410,560,880
2020-04-18,op-nl,public,70,130,200,320,570
2020-04-18,op-us,public,290,340,380,460,640
2020-04-19,op-ab,public,110,290,415,562,900
2020-04-19,op-nl,public,60,130,220,325,590
2020-04-19,op-us,public,260,340,380,480,670
2020-04-20,op-ab,public,110,240,380,570,1010
2020-04-20,op-nl,public,50,110,180,310,590
2020-04-20,op-us,public,280,330,370,430,570
2020-04-21,op-ab,public,110,270,410,540,890
2020-04-21,op-nl,public,60,120,200,300,560
2020-04-21,op-us,public,290,340,380,450,600
2020-04-22,op-ab,public,100,232,365,567,1070
2020-04-22,op-nl,public,60,122,210,317,560
2020-04-22,op-us,public,290,330,360,420,530
2020-04-23,op-ab,public,110,277,410,600,1070
2020-04-23,op-nl,public,60,110,160,322,530
2020-04-23,op-us,public,290,330,360,410,530
2020-04-24,op-ab,public,120,275,410,580,990
2020-04-24,op-nl,public,70,120,190,280,500
2020-04-24,op-us,public,270,330,370,440,600
2020-04-25,op-ab,public,120,247,395,572,1060
2020-04-25,op-nl,public,70,130,170,290,500
2020-04-25,op-us,public,280,330,370,460,620
2020-04-26,op-ab,public,100,230,360,560,1050
2020-04-26,op-nl,public,60,110,160,280,530
2020-04-26,op-us,public,270,330,370,420,550
2020-04-27,op-nl,public,50,112,180,320,630
2020-04-27,op-us,public,220,330,370,440,600
2020-04-28,op-hk2,public,430,540,585,650,800
2020-04-28,op-nl,public,60,115,170,285,540
2020-04-28,op-nl2,public,40,110,160,277,490
2020-04-28,op-us,public,280,330,360,400,500
2020-04-28,op-us2,public,280,330,360,420,540
2020-04-29,op-hk2,public,440,540,580,650,810
2020-04-29,op-nl,public,40,110,160,250,440
2020-04-29,op-nl2,public,60,110,190,280,530
2020-04-29,op-us,public,270,330,370,410,530
2020-04-29,op-us2,public,290,330,360,410,520
2020-04-30,op-hk2,public,420,540,595,710,950
2020-04-30,op-nl,public,60,120,160,280,510
2020-04-30,op-nl2,public,60,110,160,277,500
2020-04-30,op-us,public,270,322,350,397,470
2020-04-30,op-us2,public,290,330,360,400,500
2020-05-01,op-hk2,public,440,540,590,645,770
2020-05-01,op-nl,public,60,110,160,280,520
2020-05-01,op-nl2,public,40,120,190,300,510
2020-05-01,op-us,public,260,340,370,457,620
2020-05-01,op-us2,public,260,330,365,430,580
2020-05-02,op-hk2,public,430,535,570,655,750
2020-05-02,op-nl2,public,60,130,210,325,580
2020-05-02,op-us2,public,270,320,360,435,570
2020-05-03,op-hk2,public,430,532,575,637,780
2020-05-03,op-nl2,public,50,110,150,277,430
2020-05-03,op-us2,public,280,320,345,407,490
2020-05-04,op-hk2,public,420,550,590,655,810
2020-05-04,op-nl2,public,60,125,170,275,460
2020-05-04,op-us2,public,280,330,360,400,500
2020-05-05,op-hk2,public,440,530,590,670,870
2020-05-05,op-nl2,public,60,110,160,250,440
2020-05-05,op-us2,public,280,330,350,410,470
2020-05-06,op-hk2,public,430,535,580,650,810
2020-05-06,op-nl2,public,60,130,190,310,560
2020-05-06,op-us2,public,290,340,380,445,560
2020-05-07,op-hk2,public,430,540,600,660,800
2020-05-07,op-nl2,public,60,120,200,310,590
2020-05-07,op-us2,public,290,340,360,410,510
2020-05-08,op-hk2,public,440,530,595,682,880
2020-05-08,op-nl2,public,60,120,160,242,420
2020-05-08,op-us2,public,250,330,360,412,520
2020-05-09,op-hk2,public,440,525,590,675,880
2020-05-09,op-nl2,public,60,110,160,300,530
2020-05-09,op-us2,public,290,340,380,450,590
2020-05-10,op-hk2,public,430,545,580,645,760
2020-05-10,op-nl2,public,70,115,160,285,530
2020-05-10,op-us2,public,280,320,350,400,520
2020-05-11,op-hk2,public,430,530,590,680,880
2020-05-11,op-nl2,public,50,110,175,277,450
2020-05-11,op-us2,public,280,330,360,440,590
2020-05-12,op-hk2,public,440,540,580,650,790
2020-05-12,op-nl2,public,70,110,180,270,450
2020-05-12,op-us2,public,290,340,390,490,700
2020-05-13,op-hk2,public,440,540,600,670,850
2020-05-13,op-nl2,public,60,110,170,295,450
2020-05-13,op-us2,public,270,345,390,430,530
2020-05-14,op-hk2,public,440,542,590,670,860
2020-05-14,op-nl2,public,60,100,150,275,520
2020-05-14,op-us2,public,280,320,360,397,490
2020-05-15,op-hk2,public,440,520,570,627,780
2020-05-15,op-nl2,public,50,110,175,277,460
2020-05-15,op-us2,public,220,330,365,420,540
2020-05-16,op-hk2,public,450,540,590,650,790
2020-05-16,op-nl2,public,50,120,160,270,480
2020-05-16,op-us2,public,280,320,350,400,520
2020-05-17,op-hk2,public,420,540,590,650,790
2020-05-17,op-nl2,public,60,110,155,300,540
2020-05-17,op-us2,public,280,330,350,400,490
2020-05-18,op-hk2,public,440,540,590,670,850
2020-05-18,op-nl2,public,50,100,160,285,540
2020-05-18,op-us2,public,290,330,360,430,570
2020-05-19,op-hk2,public,450,550,590,720,930
2020-05-19,op-nl2,public,60,110,150,292,560
2020-05-19,op-us2,public,290,330,360,400,500
2020-05-20,op-hk2,public,420,530,580,640,790
2020-05-20,op-nl2,public,40,105,160,270,470
2020-05-20,op-us2,public,270,330,360,430,580
2020-05-21,op-hk2,public,430,560,600,655,770
2020-05-21,op-nl2,public,50,120,180,272,420
2020-05-21,op-us2,public,280,335,380,430,570
2020-05-22,op-hk2,public,470,557,610,682,840
2020-05-22,op-nl2,public,60,110,160,267,480
2020-05-22,op-us2,public,250,340,370,412,500
2020-05-23,op-hk2,public,430,520,580,660,870
2020-05-23,op-nl2,public,70,120,180,295,530
2020-05-23,op-us2,public,280,330,360,420,550
2020-05-24,op-hk2,public,450,540,580,647,730
2020-05-24,op-nl2,public,60,120,170,300,520
2020-05-24,op-us2,public,280,330,350,390,480
2020-05-25,op-hk2,public,430,560,620,700,840
2020-05-25,op-nl2,public,60,130,190,310,550
2020-05-25,op-us2,public,240,330,360,450,630
2020-05-26,op-hk2,public,430,550,600,680,850
2020-05-26,op-nl2,public,70,130,185,272,480
2020-05-26,op-us2,public,280,340,360,410,510
2020-05-27,op-hk2,public,430,557,610,710,920
2020-05-27,op-nl2,public,60,120,160,295,490
2020-05-27,op-us2,public,280,330,360,410,510
2020-05-28,op-hk2,public,450,540,600,667,820
2020-05-28,op-nl2,public,60,110,160,285,520
2020-05-28,op-us2,public,270,320,360,440,600
2020-05-29,op-hk2,public,410,540,580,660,840
2020-05-29,op-nl2,public,70,110,180,305,570
2020-05-29,op-us2,public,270,330,360,400,490
2020-05-30,op-hk2,public,440,520,580,710,980
2020-05-30,op-nl2,public,70,120,160,270,470
2020-05-30,op-us2,public,280,320,360,410,520
2020-05-31,op-hk2,public,440,530,590,650,830
2020-05-31,op-nl2,public,70,110,160,260,460
2020-05-31,op-us2,public,270,330,360,410,510
2020-06-01,op-hk2,public,420,515,580,655,820
2020-06-01,op-nl2,public,70,110,150,280,480
2020-06-01,op-us2,public,280,330,360,400,480
2020-06-02,op-hk2,public,420,557,590,650,780
2020-06-02,op-nl2,public,70,102,165,280,510
2020-06-02,op-us2,public,280,337,360,410,510
2020-06-03,op-hk2,public,420,520,610,702,940
2020-06-03,op-nl2,public,70,130,190,310,540
2020-06-03,op-us2,public,290,340,370,410,500
2020-06-04,op-hk2,public,440,550,615,682,840
2020-06-04,op-nl2,public,50,120,180,280,440
2020-06-04,op-us2,public,280,330,365,432,580
2020-06-05,op-hk2,public,440,525,600,740,1050
2020-06-05,op-nl2,public,50,120,160,242,420
2020-06-05,op-us2,public,270,340,370,420,500
2020-06-06,op-hk2,public,430,520,600,670,870
2020-06-06,op-nl2,public,70,120,190,280,520
2020-06-06,op-us2,public,270,330,360,390,470
2020-06-07,op-hk2,public,430,510,590,660,870
2020-06-07,op-nl2,public,50,120,210,310,460
2020-06-07,op-us2,public,280,340,360,405,500
2020-06-08,op-hk2,public,400,510,590,660,810
2020-06-08,op-nl2,public,80,130,185,320,530
2020-06-08,op-us2,public,280,340,370,430,550
2020-06-09,op-hk2,public,430,530,590,660,820
2020-06-09,op-nl2,public,80,150,235,320,570
2020-06-09,op-us2,public,280,320,350,400,500
2020-06-10,op-hk2,public,410,530,605,720,950
2020-06-10,op-nl2,public,50,120,190,340,550
2020-06-10,op-us2,public,270,320,360,390,490
2020-06-11,op-hk2,public,410,500,570,645,850
2020-06-11,op-nl2,public,40,120,190,270,450
2020-06-11,op-us2,public,280,330,360,440,600
2020-06-12,op-hk2,public,410,535,590,695,930
2020-06-12,op-nl2,public,60,110,170,280,530
2020-06-12,op-us2,public,290,320,350,400,520
2020-06-13,op-hk2,public,420,530,590,650,830
2020-06-13,op-nl2,public,60,140,240,320,590
2020-06-13,op-us2,public,270,330,355,420,540
2020-06-14,op-hk2,public,420,510,560,690,940
2020-06-14,op-nl2,public,70,130,200,315,590
2020-06-14,op-us2,public,270,330,350,380,450
2020-06-15,op-hk2,public,430,520,570,680,910
2020-06-15,op-hk3,public,440,540,600,700,910
2020-06-15,op-nl2,public,60,110,170,250,440
2020-06-15,op-nl3,public,60,120,170,270,460
2020-06-15,op-us2,public,210,320,360,400,520
2020-06-15,op-us3,public,280,340,380,420,540
2020-06-16,op-hk2,public,420,520,590,660,790
2020-06-16,op-hk3,public,430,525,600,690,910
2020-06-16,op-nl2,public,70,120,160,280,470
2020-06-16,op-nl3,public,70,120,190,280,430
2020-06-16,op-us2,public,280,330,375,425,560
2020-06-16,op-us3,public,290,340,370,450,590
2020-06-17,op-hk2,public,440,530,590,720,1000
2020-06-17,op-hk3,public,420,530,580,670,830
2020-06-17,op-nl2,public,50,100,160,280,540
2020-06-17,op-nl3,public,60,110,195,270,510
2020-06-17,op-us2,public,280,340,370,430,550
2020-06-17,op-us3,public,280,330,360,440,600
2020-06-18,op-hk2,public,410,520,590,680,900
2020-06-18,op-hk3,public,410,540,620,720,960
2020-06-18,op-nl2,public,50,110,155,307,590
2020-06-18,op-nl3,public,60,120,190,270,470
2020-06-18,op-us2,public,270,330,370,455,640
2020-06-18,op-us3,public,270,330,370,460,640
2020-06-19,op-hk2,public,430,540,615,760,1080
2020-06-19,op-hk3,public,440,550,630,780,1050
2020-06-19,op-nl2,public,60,120,150,272,460
2020-06-19,op-nl3,public,60,100,150,290,500
2020-06-19,op-us2,public,270,345,380,560,880
2020-06-19,op-us3,public,270,330,370,475,690
2020-06-20,op-hk2,public,400,540,655,757,1030
2020-06-20,op-hk3,public,440,570,650,775,1040
2020-06-20,op-nl2,public,50,120,160,270,490
2020-06-20,op-nl3,public,50,120,170,280,520
2020-06-20,op-us2,public,280,350,380,517,690
2020-06-20,op-us3,public,270,340,390,595,960
2020-06-21,op-hk2,public,430,540,635,770,1100
2020-06-21,op-hk3,public,460,550,630,722,950
2020-06-21,op-nl2,public,60,120,175,300,560
2020-06-21,op-nl3,public,50,110,150,270,490
2020-06-21,op-us2,public,280,342,400,590,960
2020-06-21,op-us3,public,170,330,390,532,830
2020-06-22,op-hk2,public,410,527,620,762,1060
2020-06-22,op-hk3,public,420,540,600,720,990
2020-06-22,op-nl2,public,70,130,190,300,510
2020-06-22,op-nl3,public,60,117,170,292,550
2020-06-22,op-us2,public,220,350,430,547,810
2020-06-22,op-us3,public,290,350,420,582,930
2020-06-23,op-hk2,public,430,570,620,730,940
2020-06-23,op-hk3,public,390,540,630,780,1110
2020-06-23,op-nl2,public,70,130,165,290,530
2020-06-23,op-nl3,public,70,120,160,290,540
2020-06-23,op-us2,public,190,350,450,610,970
2020-06-23,op-us3,public,300,350,430,590,940
2020-06-24,op-hk2,public,410,550,650,787,1120
2020-06-24,op-hk3,public,430,540,615,707,940
2020-06-24,op-nl2,public,80,137,180,350,650
2020-06-24,op-nl3,public,60,120,160,290,510
2020-06-24,op-us2,public,280,342,390,567,890
2020-06-24,op-us3,public,290,360,435,642,1000
2020-06-25,op-hk2,public,430,550,630,775,1110
2020-06-25,op-hk3,public,420,540,605,760,1070
2020-06-25,op-nl2,public,60,100,140,260,480
2020-06-25,op-nl3,public,60,120,160,280,430
2020-06-25,op-us2,public,270,340,400,540,830
2020-06-25,op-us3,public,260,340,400,550,850
2020-06-26,op-hk2,public,430,530,600,720,990
2020-06-26,op-hk3,public,410,550,620,750,1020
2020-06-26,op-nl2,public,80,120,180,285,490
2020-06-26,op-nl3,public,70,120,180,310,570
2020-06-26,op-us2,public,270,350,420,590,950
2020-06-26,op-us3,public,270,340,420,620,1010
2020-06-27,op-hk2,public,410,540,605,740,1010
2020-06-27,op-hk3,public,430,520,590,730,1020
2020-06-27,op-nl2,public,60,120,180,297,480
2020-06-27,op-nl3,public,40,110,175,300,520
2020-06-27,op-us2,public,280,340,385,537,780
2020-06-27,op-us3,public,280,350,390,560,840
2020-06-28,op-hk2,public,420,545,600,750,1020
2020-06-28,op-hk3,public,430,530,610,760,1090
2020-06-28,op-nl2,public,60,120,155,290,510
2020-06-28,op-nl3,public,50,110,150,260,470
2020-06-28,op-us2,public,260,330,380,560,900
2020-06-28,op-us3,public,300,350,390,580,900
2020-06-29,op-hk2,public,400,520,580,730,1030
2020-06-29,op-hk3,public,420,510,580,770,1150
2020-06-29,op-nl2,public,50,110,170,330,590
2020-06-29,op-nl3,public,50,120,180,310,580
2020-06-29,op-us2,public,280,340,380,575,850
2020-06-29,op-us3,public,250,340,400,595,950
2020-06-30,op-hk2,public,440,560,635,732,980
2020-06-30,op-hk3,public,420,530,600,750,1020
2020-06-30,op-nl2,public,60,120,160,280,450
2020-06-30,op-nl3,public,60,120,170,280,490
2020-06-30,op-us2,public,290,340,390,550,750
2020-06-30,op-us3,public,270,340,390,520,740
2020-07-01,op-hk2,public,430,510,590,780,1170
2020-07-01,op-hk3,public,420,557,620,730,960
2020-07-01,op-nl2,public,50,110,165,262,470
2020-07-01,op-nl3,public,70,120,175,300,570
2020-07-01,op-us2,public,280,360,410,520,720
2020-07-01,op-us3,public,270,340,400,510,740
2020-07-02,op-hk3,public,410,530,620,730,1000
2020-07-02,op-nl3,public,70,110,160,272,510
2020-07-02,op-us3,public,280,337,390,582,930
2020-07-03,op-hk3,public,420,530,610,720,930
2020-07-03,op-nl3,public,60,100,150,250,470
2020-07-03,op-us3,public,280,330,390,530,830
2020-07-04,op-hk3,public,400,490,560,660,870
2020-07-04,op-nl3,public,60,120,170,290,530
2020-07-04,op-us3,public,260,330,360,510,730
2020-07-05,op-hk3,public,400,500,590,690,940
2020-07-05,op-nl3,public,50,110,190,300,550
2020-07-05,op-us3,public,290,340,420,590,940
2020-07-06,op-hk3,public,400,527,600,730,1030
2020-07-06,op-nl3,public,60,110,165,300,570
2020-07-06,op-us3,public,270,340,400,622,970
2020-07-07,op-hk3,public,400,510,620,785,1190
2020-07-07,op-nl3,public,40,120,160,312,590
2020-07-07,op-us3,public,290,330,405,582,960
2020-07-08,op-hk3,public,430,530,620,770,1120
2020-07-08,op-nl3,public,60,110,180,290,520
2020-07-08,op-us3,public,250,340,390,520,760
2020-07-09,op-hk3,public,410,530,620,752,1080
2020-07-09,op-nl3,public,60,120,170,280,450
2020-07-09,op-us3,public,270,355,400,545,800
2020-07-10,op-hk3,public,410,500,590,775,1180
2020-07-10,op-nl3,public,70,120,160,280,470
2020-07-10,op-us3,public,280,335,400,590,960
