#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-08-22&end=2018-11-20&transport=fte
#
date,transport,users,frac
2018-08-22,fte,10,83
2018-08-23,fte,12,82
2018-08-24,fte,11,81
2018-08-25,fte,11,81
2018-08-26,fte,14,80
2018-08-27,fte,14,80
2018-08-28,fte,11,81
2018-08-29,fte,13,81
2018-08-30,fte,11,80
2018-08-31,fte,13,80
2018-09-01,fte,14,74
2018-09-02,fte,16,71
2018-09-03,fte,12,76
2018-09-04,fte,12,77
2018-09-05,fte,13,78
2018-09-06,fte,13,80
2018-09-07,fte,12,77
2018-09-08,fte,16,60
2018-09-09,fte,13,75
2018-09-10,fte,14,69
2018-09-11,fte,11,58
2018-09-12,fte,18,56
2018-09-13,fte,14,61
2018-09-14,fte,12,66
2018-09-15,fte,15,54
2018-09-16,fte,23,47
2018-09-17,fte,21,47
2018-09-18,fte,22,47
2018-09-19,fte,25,50
2018-09-20,fte,17,65
2018-09-21,fte,18,58
2018-09-22,fte,17,66
2018-09-23,fte,19,65
2018-09-24,fte,17,66
2018-09-25,fte,14,65
2018-09-26,fte,13,70
2018-09-27,fte,12,67
2018-09-28,fte,13,69
2018-09-29,fte,11,70
2018-09-30,fte,16,50
2018-10-01,fte,15,62
2018-10-02,fte,13,70
2018-10-03,fte,11,74
2018-10-04,fte,12,74
2018-10-05,fte,11,74
2018-10-06,fte,11,75
2018-10-07,fte,12,75
2018-10-08,fte,11,75
2018-10-09,fte,9,75
2018-10-10,fte,13,74
2018-10-11,fte,11,73
2018-10-12,fte,12,72
2018-10-13,fte,9,73
2018-10-14,fte,12,72
2018-10-15,fte,16,71
2018-10-16,fte,14,65
2018-10-17,fte,9,70
2018-10-18,fte,9,60
2018-10-19,fte,1,45
2018-10-20,fte,1,48
2018-10-21,fte,0,53
2018-10-22,fte,0,68
2018-10-24,fte,0,68
2018-10-25,fte,0,74
2018-10-26,fte,0,73
2018-10-27,fte,0,69
2018-10-28,fte,1,71
2018-10-29,fte,0,71
2018-11-03,fte,0,67
2018-11-04,fte,0,65
2018-11-05,fte,0,67
2018-11-06,fte,0,67
2018-11-07,fte,0,68
2018-11-10,fte,0,69
2018-11-11,fte,0,70
2018-11-12,fte,0,71
2018-11-13,fte,0,70
2018-11-14,fte,1,68
2018-11-15,fte,0,69
2018-11-16,fte,1,67
2018-11-17,fte,0,69
2018-11-18,fte,1,68
2018-11-19,fte,2,67
2018-11-20,fte,1,65
