#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2024-01-30&end=2024-04-29
#
date,flag,relays
2024-01-30,Exit,2437
2024-01-30,Fast,7373
2024-01-30,Guard,4424
2024-01-30,HSDir,3306
2024-01-30,Running,7851
2024-01-30,Stable,6950
2024-01-31,Exit,2430
2024-01-31,Fast,7382
2024-01-31,Guard,4396
2024-01-31,HSDir,3412
2024-01-31,Running,7858
2024-01-31,Stable,6913
2024-02-01,Exit,2425
2024-02-01,Fast,7482
2024-02-01,Guard,4377
2024-02-01,HSDir,3454
2024-02-01,Running,7977
2024-02-01,Stable,6928
2024-02-02,Exit,2385
2024-02-02,Fast,7428
2024-02-02,Guard,4317
2024-02-02,HSDir,3362
2024-02-02,Running,7870
2024-02-02,Stable,6854
2024-02-03,Exit,2381
2024-02-03,Fast,7259
2024-02-03,Guard,4212
2024-02-03,HSDir,3255
2024-02-03,Running,7685
2024-02-03,Stable,6748
2024-02-04,Exit,2399
2024-02-04,Fast,7246
2024-02-04,Guard,4207
2024-02-04,HSDir,3274
2024-02-04,Running,7701
2024-02-04,Stable,6727
2024-02-05,Exit,2415
2024-02-05,Fast,7256
2024-02-05,Guard,4191
2024-02-05,HSDir,3152
2024-02-05,Running,7774
2024-02-05,Stable,6739
2024-02-06,Exit,2414
2024-02-06,Fast,7277
2024-02-06,Guard,4200
2024-02-06,HSDir,3076
2024-02-06,Running,7775
2024-02-06,Stable,6748
2024-02-07,Exit,2428
2024-02-07,Fast,7306
2024-02-07,Guard,4235
2024-02-07,HSDir,3245
2024-02-07,Running,7796
2024-02-07,Stable,6767
2024-02-08,Exit,2430
2024-02-08,Fast,7310
2024-02-08,Guard,4256
2024-02-08,HSDir,3391
2024-02-08,Running,7750
2024-02-08,Stable,6769
2024-02-09,Exit,2431
2024-02-09,Fast,7329
2024-02-09,Guard,4276
2024-02-09,HSDir,3525
2024-02-09,Running,7763
2024-02-09,Stable,6789
2024-02-10,Exit,2431
2024-02-10,Fast,7325
2024-02-10,Guard,4300
2024-02-10,HSDir,3765
2024-02-10,Running,7755
2024-02-10,Stable,6829
2024-02-11,Exit,2424
2024-02-11,Fast,7311
2024-02-11,Guard,4302
2024-02-11,HSDir,3755
2024-02-11,Running,7737
2024-02-11,Stable,6853
2024-02-12,Exit,2437
2024-02-12,Fast,7260
2024-02-12,Guard,4297
2024-02-12,HSDir,3646
2024-02-12,Running,7707
2024-02-12,Stable,6840
2024-02-13,Exit,2473
2024-02-13,Fast,7276
2024-02-13,Guard,4316
2024-02-13,HSDir,3607
2024-02-13,Running,7767
2024-02-13,Stable,6849
2024-02-14,Exit,2474
2024-02-14,Fast,7244
2024-02-14,Guard,4325
2024-02-14,HSDir,3450
2024-02-14,Running,7757
2024-02-14,Stable,6862
2024-02-15,Exit,2422
2024-02-15,Fast,7133
2024-02-15,Guard,4240
2024-02-15,HSDir,3324
2024-02-15,Running,7672
2024-02-15,Stable,6743
2024-02-16,Exit,2371
2024-02-16,Fast,7077
2024-02-16,Guard,4157
2024-02-16,HSDir,3284
2024-02-16,Running,7628
2024-02-16,Stable,6664
2024-02-17,Exit,2366
2024-02-17,Fast,7122
2024-02-17,Guard,4139
2024-02-17,HSDir,3150
2024-02-17,Running,7545
2024-02-17,Stable,6617
2024-02-18,Exit,2369
2024-02-18,Fast,7132
2024-02-18,Guard,4015
2024-02-18,HSDir,2842
2024-02-18,Running,7580
2024-02-18,Stable,6640
2024-02-19,Exit,2344
2024-02-19,Fast,7098
2024-02-19,Guard,3949
2024-02-19,HSDir,2549
2024-02-19,Running,7533
2024-02-19,Stable,6589
2024-02-20,Exit,2316
2024-02-20,Fast,7127
2024-02-20,Guard,3950
2024-02-20,HSDir,2516
2024-02-20,Running,7607
2024-02-20,Stable,6583
2024-02-21,Exit,2317
2024-02-21,Fast,7149
2024-02-21,Guard,3963
2024-02-21,HSDir,2746
2024-02-21,Running,7585
2024-02-21,Stable,6601
2024-02-22,Exit,2320
2024-02-22,Fast,7136
2024-02-22,Guard,4004
2024-02-22,HSDir,3137
2024-02-22,Running,7580
2024-02-22,Stable,6624
2024-02-23,Exit,2328
2024-02-23,Fast,7080
2024-02-23,Guard,4022
2024-02-23,HSDir,3368
2024-02-23,Running,7520
2024-02-23,Stable,6646
2024-02-24,Exit,2298
2024-02-24,Fast,7066
2024-02-24,Guard,4071
2024-02-24,HSDir,3542
2024-02-24,Running,7499
2024-02-24,Stable,6689
2024-02-25,Exit,2296
2024-02-25,Fast,7072
2024-02-25,Guard,4093
2024-02-25,HSDir,3635
2024-02-25,Running,7506
2024-02-25,Stable,6719
2024-02-26,Exit,2293
2024-02-26,Fast,7063
2024-02-26,Guard,4044
2024-02-26,HSDir,3697
2024-02-26,Running,7496
2024-02-26,Stable,6685
2024-02-27,Exit,2285
2024-02-27,Fast,7043
2024-02-27,Guard,4004
2024-02-27,HSDir,3761
2024-02-27,Running,7478
2024-02-27,Stable,6674
2024-02-28,Exit,2343
2024-02-28,Fast,7064
2024-02-28,Guard,3929
2024-02-28,HSDir,3685
2024-02-28,Running,7506
2024-02-28,Stable,6706
2024-02-29,Exit,2335
2024-02-29,Fast,7077
2024-02-29,Guard,3936
2024-02-29,HSDir,3695
2024-02-29,Running,7518
2024-02-29,Stable,6714
2024-03-01,Exit,2287
2024-03-01,Fast,7153
2024-03-01,Guard,3894
2024-03-01,HSDir,3748
2024-03-01,Running,7615
2024-03-01,Stable,6710
2024-03-02,Exit,2285
2024-03-02,Fast,7175
2024-03-02,Guard,3904
2024-03-02,HSDir,3701
2024-03-02,Running,7612
2024-03-02,Stable,6711
2024-03-03,Exit,2284
2024-03-03,Fast,7082
2024-03-03,Guard,3849
2024-03-03,HSDir,3841
2024-03-03,Running,7560
2024-03-03,Stable,6643
2024-03-04,Exit,2290
2024-03-04,Fast,7092
2024-03-04,Guard,3820
2024-03-04,HSDir,3827
2024-03-04,Running,7577
2024-03-04,Stable,6660
2024-03-05,Exit,2298
2024-03-05,Fast,7147
2024-03-05,Guard,3805
2024-03-05,HSDir,3794
2024-03-05,Running,7575
2024-03-05,Stable,6684
2024-03-06,Exit,2295
2024-03-06,Fast,7146
2024-03-06,Guard,3821
2024-03-06,HSDir,3887
2024-03-06,Running,7583
2024-03-06,Stable,6725
2024-03-07,Exit,2274
2024-03-07,Fast,7119
2024-03-07,Guard,3820
2024-03-07,HSDir,3866
2024-03-07,Running,7556
2024-03-07,Stable,6717
2024-03-08,Exit,2271
2024-03-08,Fast,7149
2024-03-08,Guard,3841
2024-03-08,HSDir,3824
2024-03-08,Running,7593
2024-03-08,Stable,6766
2024-03-09,Exit,2273
2024-03-09,Fast,7159
2024-03-09,Guard,3842
2024-03-09,HSDir,3800
2024-03-09,Running,7598
2024-03-09,Stable,6809
2024-03-10,Exit,2265
2024-03-10,Fast,7172
2024-03-10,Guard,3904
