#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=all&end=2018-08-31&start=2018-04-01
#
date,country,users,frac
2018-04-01,,47739,72
2018-04-02,,48880,73
2018-04-03,,49597,76
2018-04-04,,49982,74
2018-04-05,,48986,75
2018-04-06,,47837,76
2018-04-07,,47247,78
2018-04-08,,46288,78
2018-04-09,,47033,78
2018-04-10,,47598,73
2018-04-11,,47420,78
2018-04-12,,48379,79
2018-04-13,,47616,76
2018-04-14,,47361,78
2018-04-15,,47393,78
2018-04-16,,51664,74
2018-04-17,,50421,77
2018-04-18,,52152,76
2018-04-19,,53540,75
2018-04-20,,53173,73
2018-04-21,,51265,74
2018-04-22,,52156,71
2018-04-23,,54581,65
2018-04-24,,55871,71
2018-04-25,,55627,74
2018-04-26,,54137,74
2018-04-27,,54217,74
2018-04-28,,55849,73
2018-04-29,,55340,73
2018-04-30,,54389,73
2018-05-01,,58490,72
2018-05-02,,61001,73
2018-05-03,,60729,74
2018-05-04,,57643,74
2018-05-05,,58184,71
2018-05-06,,61828,69
2018-05-07,,63264,72
2018-05-08,,62788,70
2018-05-09,,84707,72
2018-05-10,,79218,76
2018-05-11,,68917,77
2018-05-12,,65798,76
2018-05-13,,65372,76
2018-05-14,,71180,76
2018-05-15,,60887,75
2018-05-16,,64089,76
2018-05-17,,66937,76
2018-05-18,,67497,76
2018-05-19,,66142,76
2018-05-20,,68125,76
2018-05-21,,69739,75
2018-05-22,,71591,71
2018-05-23,,70330,67
2018-05-24,,77729,75
2018-05-25,,87898,73
2018-05-26,,86462,68
2018-05-27,,90113,69
2018-05-28,,100666,69
2018-05-29,,106177,66
2018-05-30,,108838,62
2018-05-31,,119037,59
2018-06-01,,107102,63
2018-06-02,,105245,66
2018-06-03,,105978,63
2018-06-04,,124186,62
2018-06-05,,135834,60
2018-06-06,,141150,62
2018-06-07,,145367,62
2018-06-08,,148250,61
2018-06-09,,130027,57
2018-06-10,,129325,61
2018-06-11,,139180,57
2018-06-12,,148271,63
2018-06-13,,143208,64
2018-06-14,,135370,57
2018-06-15,,125000,64
2018-06-16,,109608,64
2018-06-17,,108946,67
2018-06-18,,104857,69
2018-06-19,,109826,73
2018-06-20,,105842,72
2018-06-21,,101854,74
2018-06-22,,93844,75
2018-06-23,,82669,72
2018-06-24,,83691,74
2018-06-25,,97605,74
2018-06-26,,94771,74
2018-06-27,,91714,72
2018-06-28,,93623,73
2018-06-29,,87338,73
2018-06-30,,78186,73
2018-07-01,,76798,69
2018-07-02,,92311,68
2018-07-03,,93668,66
2018-07-04,,91938,66
2018-07-05,,90420,61
2018-07-06,,66155,11
2018-07-20,,35604,100
2018-07-21,,37524,78
2018-07-22,,43976,78
2018-07-23,,52208,81
2018-07-24,,52404,81
2018-07-25,,52321,81
2018-07-26,,50504,83
2018-07-27,,49031,79
2018-07-28,,45212,78
2018-07-29,,46709,77
2018-07-30,,53279,78
2018-07-31,,54015,79
2018-08-01,,48535,82
2018-08-02,,52185,75
2018-08-03,,48369,80
2018-08-04,,42793,82
2018-08-05,,43670,79
2018-08-06,,48967,71
2018-08-07,,54450,75
2018-08-08,,54880,74
2018-08-09,,54372,74
2018-08-10,,51384,71
2018-08-11,,45490,75
2018-08-12,,43886,75
2018-08-13,,46696,72
2018-08-14,,48987,82
2018-08-15,,47702,82
2018-08-16,,46852,83
2018-08-17,,43641,82
2018-08-18,,41683,82
2018-08-19,,42501,82
2018-08-20,,46334,82
2018-08-21,,44915,82
2018-08-22,,43162,83
2018-08-23,,44786,82
2018-08-24,,44495,81
2018-08-25,,41983,81
2018-08-26,,41553,80
2018-08-27,,48119,80
2018-08-28,,50687,81
2018-08-29,,50002,81
2018-08-30,,53129,80
2018-08-31,,47492,80
