#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=bt&events=on
#
date,country,users,lower,upper,frac
2024-01-27,bt,138,54,208,71
2024-01-28,bt,83,43,156,71
2024-01-29,bt,123,59,175,72
2024-01-30,bt,113,70,200,69
2024-01-31,bt,108,44,290,69
2024-02-01,bt,111,0,543,69
2024-02-02,bt,166,128,432,69
2024-02-03,bt,223,75,226,69
2024-02-04,bt,123,42,148,67
2024-02-05,bt,113,65,208,72
2024-02-06,bt,122,57,209,70
2024-02-07,bt,123,53,192,72
2024-02-08,bt,111,31,207,77
2024-02-09,bt,111,58,304,76
2024-02-10,bt,75,111,372,75
2024-02-11,bt,84,57,194,75
2024-02-12,bt,128,45,211,74
2024-02-13,bt,134,47,228,70
2024-02-14,bt,128,59,220,70
2024-02-15,bt,126,58,199,70
2024-02-16,bt,120,49,206,69
2024-02-17,bt,127,33,141,69
2024-02-18,bt,103,41,170,67
2024-02-19,bt,137,74,241,67
2024-02-20,bt,110,53,232,78
2024-02-21,bt,89,64,220,72
2024-02-22,bt,98,70,215,71
2024-02-23,bt,110,67,210,68
2024-02-24,bt,99,69,212,74
2024-02-25,bt,106,48,188,70
2024-02-26,bt,146,71,219,72
2024-02-27,bt,138,58,187,77
2024-02-28,bt,148,40,148,75
2024-02-29,bt,141,44,148,79
2024-03-01,bt,140,46,194,72
2024-03-02,bt,143,49,165,73
2024-03-03,bt,121,44,176,76
2024-03-04,bt,138,70,225,76
2024-03-05,bt,152,67,249,75
2024-03-06,bt,145,82,235,75
2024-03-07,bt,190,81,246,73
2024-03-08,bt,233,74,243,70
2024-03-09,bt,120,81,247,72
2024-03-10,bt,121,73,239,66
2024-03-11,bt,167,88,255,67
2024-03-12,bt,154,84,262,71
2024-03-13,bt,158,83,253,73
2024-03-14,bt,163,106,342,69
2024-03-15,bt,162,132,391,69
2024-03-16,bt,125,57,224,69
2024-03-17,bt,123,58,203,66
2024-03-18,bt,162,80,267,69
2024-03-19,bt,180,79,304,64
2024-03-20,bt,167,84,274,67
2024-03-21,bt,160,84,264,69
2024-03-22,bt,144,77,253,72
2024-03-23,bt,123,59,202,70
2024-03-24,bt,124,59,218,65
2024-03-25,bt,176,77,300,64
2024-03-26,bt,169,90,266,65
2024-03-27,bt,153,80,263,70
2024-03-28,bt,167,89,262,66
2024-03-29,bt,155,64,265,68
2024-03-30,bt,128,57,219,68
2024-03-31,bt,116,54,184,72
2024-04-01,bt,155,85,266,68
2024-04-02,bt,164,85,278,68
2024-04-03,bt,161,64,279,71
2024-04-04,bt,168,73,288,68
2024-04-05,bt,175,61,306,67
2024-04-06,bt,139,48,238,71
2024-04-07,bt,130,52,223,69
2024-04-08,bt,178,56,286,70
2024-04-09,bt,186,54,273,72
2024-04-10,bt,177,52,309,70
2024-04-11,bt,172,73,303,68
2024-04-12,bt,175,63,315,65
2024-04-13,bt,139,46,280,65
2024-04-14,bt,129,43,259,67
2024-04-15,bt,182,85,329,69
2024-04-16,bt,177,74,407,69
2024-04-17,bt,156,81,332,66
2024-04-18,bt,126,63,333,69
2024-04-19,bt,164,57,369,68
2024-04-20,bt,129,47,299,68
2024-04-21,bt,125,49,245,72
2024-04-22,bt,167,67,345,76
2024-04-23,bt,177,67,332,74
2024-04-24,bt,170,69,239,80
2024-04-25,bt,176,57,200,77
2024-04-26,bt,164,87,259,74
