#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-04-09&end=2021-07-08&country=kp&events=off
#
date,country,users,lower,upper,frac
2021-04-09,kp,2,0,19,84
2021-04-10,kp,1,0,17,83
2021-04-11,kp,1,0,16,83
2021-04-12,kp,2,0,22,83
2021-04-13,kp,2,0,24,83
2021-04-14,kp,3,0,16,82
2021-04-15,kp,3,0,11,83
2021-04-16,kp,4,0,13,83
2021-04-17,kp,5,0,8,83
2021-04-18,kp,4,0,8,84
2021-04-19,kp,3,0,12,85
2021-04-20,kp,2,0,11,85
2021-04-21,kp,4,0,14,84
2021-04-22,kp,3,0,15,86
2021-04-23,kp,2,0,19,88
2021-04-24,kp,2,0,19,87
2021-04-25,kp,1,0,16,86
2021-04-26,kp,2,0,14,87
2021-04-27,kp,3,0,11,86
2021-04-28,kp,2,0,16,89
2021-04-29,kp,2,0,14,90
2021-04-30,kp,2,0,12,90
2021-05-01,kp,2,0,12,85
2021-05-02,kp,2,0,7,85
2021-05-03,kp,1,0,12,84
2021-05-04,kp,1,0,15,81
2021-05-05,kp,1,0,12,85
2021-05-06,kp,1,0,12,87
2021-05-07,kp,1,0,13,87
2021-05-08,kp,1,0,13,86
2021-05-09,kp,1,0,12,84
2021-05-10,kp,1,0,8,85
2021-05-11,kp,1,0,8,83
2021-05-12,kp,1,0,8,83
2021-05-13,kp,1,0,7,85
2021-05-14,kp,1,0,7,86
2021-05-15,kp,1,0,8,86
2021-05-16,kp,1,0,8,86
2021-05-17,kp,1,0,9,86
2021-05-18,kp,2,0,8,85
2021-05-19,kp,1,0,8,83
2021-05-20,kp,1,0,8,84
2021-05-21,kp,1,0,8,84
2021-05-22,kp,1,0,9,86
2021-05-23,kp,2,0,8,87
2021-05-24,kp,2,0,8,85
2021-05-25,kp,1,0,11,85
2021-05-26,kp,1,0,8,85
2021-05-27,kp,1,0,8,86
2021-05-28,kp,1,0,7,91
2021-05-29,kp,1,0,7,91
2021-05-30,kp,1,0,10,91
2021-05-31,kp,2,0,10,91
2021-06-01,kp,3,0,7,86
2021-06-02,kp,2,0,7,87
2021-06-03,kp,1,0,8,84
2021-06-04,kp,1,0,8,84
2021-06-05,kp,1,0,8,86
2021-06-06,kp,1,0,8,84
2021-06-07,kp,2,0,12,85
2021-06-08,kp,2,0,15,86
2021-06-09,kp,1,0,12,85
2021-06-10,kp,2,0,8,85
2021-06-11,kp,2,0,7,86
2021-06-12,kp,2,0,7,86
2021-06-13,kp,1,0,7,86
2021-06-14,kp,2,0,12,84
2021-06-15,kp,2,0,14,85
2021-06-16,kp,3,0,8,85
2021-06-17,kp,4,0,12,84
2021-06-18,kp,3,0,12,79
2021-06-19,kp,1,0,11,83
2021-06-20,kp,2,0,7,83
2021-06-21,kp,2,0,11,84
2021-06-22,kp,4,0,11,86
2021-06-23,kp,3,0,14,87
2021-06-24,kp,3,0,17,87
2021-06-25,kp,8,0,13,87
2021-06-26,kp,12,0,7,90
2021-06-27,kp,5,0,11,89
2021-06-28,kp,2,0,11,89
2021-06-29,kp,1,0,16,90
2021-06-30,kp,2,0,13,89
2021-07-01,kp,3,0,14,87
2021-07-02,kp,1,0,25,86
2021-07-03,kp,2,1,34,86
2021-07-04,kp,2,0,19,86
2021-07-05,kp,2,0,11,85
2021-07-06,kp,2,0,8,84
2021-07-07,kp,3,0,12,85
2021-07-08,kp,2,0,13,86
