#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2012-04-05&end=2019-07-04&server=public
#
date,source,server,timeouts,failures
2012-04-05,moria,public,0,0
2012-04-05,siv,public,0,0
2012-04-05,torperf,public,0.00280112044817927,0
2012-04-06,moria,public,0,0.00557103064066852
2012-04-06,siv,public,0,0
2012-04-06,torperf,public,0,0.00279329608938547
2012-04-07,moria,public,0,0.00277777777777778
2012-04-07,siv,public,0,0
2012-04-07,torperf,public,0.00280112044817927,0
2012-04-08,moria,public,0,0
2012-04-08,siv,public,0,0
2012-04-08,torperf,public,0,0.00555555555555556
2012-04-09,moria,public,0.00279329608938547,0
2012-04-09,siv,public,0,0.00279329608938547
2012-04-09,torperf,public,0,0
2012-04-10,moria,public,0,0.00277777777777778
2012-04-10,siv,public,0,0.00277777777777778
2012-04-10,torperf,public,0,0.00279329608938547
2012-04-11,moria,public,0,0
2012-04-11,siv,public,0,0.00277777777777778
2012-04-11,torperf,public,0,0.00277777777777778
2012-04-12,moria,public,0,0.00278551532033426
2012-04-12,siv,public,0,0
2012-04-12,torperf,public,0,0.00555555555555556
2012-04-13,moria,public,0,0
2012-04-13,siv,public,0,0.00555555555555556
2012-04-13,torperf,public,0,0.00278551532033426
2012-04-14,moria,public,0,0.00277777777777778
2012-04-14,siv,public,0,0.00279329608938547
2012-04-14,torperf,public,0,0
2012-04-15,moria,public,0.00278551532033426,0.00278551532033426
2012-04-15,siv,public,0,0
2012-04-15,torperf,public,0,0.011142061281337
2012-04-16,moria,public,0,0.00277777777777778
2012-04-16,siv,public,0,0.0111731843575419
2012-04-16,torperf,public,0,0.00557103064066852
2012-04-17,moria,public,0,0.00277777777777778
2012-04-17,siv,public,0,0.00279329608938547
2012-04-17,torperf,public,0,0
2012-04-18,moria,public,0,0
2012-04-18,siv,public,0,0
2012-04-18,torperf,public,0,0
2012-04-19,moria,public,0,0.0138888888888889
2012-04-19,siv,public,0,0.00557103064066852
2012-04-19,torperf,public,0,0.00557103064066852
2012-04-20,moria,public,0,0.00278551532033426
2012-04-20,siv,public,0,0.00557103064066852
2012-04-20,torperf,public,0,0
2012-04-21,moria,public,0,0.00555555555555556
2012-04-21,siv,public,0,0.00279329608938547
2012-04-21,torperf,public,0,0
2012-04-22,moria,public,0,0.00557103064066852
2012-04-22,siv,public,0,0
2012-04-22,torperf,public,0,0.011142061281337
2012-04-23,moria,public,0,0.00555555555555556
2012-04-23,siv,public,0,0.00847457627118644
2012-04-23,torperf,public,0,0.00558659217877095
2012-04-24,moria,public,0,0
2012-04-24,siv,public,0,0
2012-04-24,torperf,public,0,0
2012-04-25,moria,public,0,0.00555555555555556
2012-04-25,siv,public,0,0
2012-04-25,torperf,public,0,0
2012-04-26,moria,public,0,0
2012-04-26,siv,public,0,0
2012-04-26,torperf,public,0,0.00555555555555556
2012-04-27,moria,public,0,0
2012-04-27,siv,public,0,0
2012-04-27,torperf,public,0,0.00277777777777778
2012-04-28,moria,public,0,0.00277777777777778
2012-04-28,siv,public,0,0
2012-04-28,torperf,public,0,0
2012-04-29,moria,public,0,0
2012-04-29,siv,public,0,0
2012-04-29,torperf,public,0,0
2012-04-30,moria,public,0,0
2012-04-30,siv,public,0,0
2012-04-30,torperf,public,0,0
2012-05-01,moria,public,0,0.00278551532033426
2012-05-01,siv,public,0,0
2012-05-01,torperf,public,0,0
2012-05-02,moria,public,0,0.00280112044817927
2012-05-02,siv,public,0,0
2012-05-02,torperf,public,0.00833333333333333,0.00277777777777778
2012-05-03,moria,public,0,0.00277777777777778
2012-05-03,siv,public,0,0.00278551532033426
2012-05-03,torperf,public,0,0
2012-05-04,moria,public,0,0
2012-05-04,siv,public,0,0.00278551532033426
2012-05-04,torperf,public,0,0
2012-05-05,moria,public,0,0
2012-05-05,siv,public,0,0
2012-05-05,torperf,public,0,0
2012-05-06,moria,public,0,0
2012-05-06,siv,public,0,0
2012-05-06,torperf,public,0,0
2012-05-07,moria,public,0,0.00277777777777778
2012-05-07,siv,public,0,0
2012-05-07,torperf,public,0,0
2012-05-08,moria,public,0,0
2012-05-08,siv,public,0,0
2012-05-08,torperf,public,0,0
2012-05-09,moria,public,0,0
2012-05-09,siv,public,0,0
2012-05-09,torperf,public,0,0
2012-05-10,moria,public,0,0
2012-05-10,siv,public,0,0.00277777777777778
2012-05-10,torperf,public,0,0
2012-05-11,moria,public,0,0
2012-05-11,siv,public,0,0
2012-05-11,torperf,public,0,0.00277777777777778
2012-05-12,moria,public,0,0
2012-05-12,siv,public,0,0.00277777777777778
2012-05-12,torperf,public,0,0
2012-05-13,moria,public,0,0
2012-05-13,siv,public,0,0
2012-05-13,torperf,public,0,0
2012-05-14,moria,public,0,0
2012-05-14,siv,public,0,0
2012-05-14,torperf,public,0,0.00289017341040462
2012-05-15,moria,public,0,0
2012-05-15,siv,public,0,0.00277777777777778
2012-05-15,torperf,public,0,0
2012-05-16,moria,public,0,0
2012-05-16,siv,public,0,0
2012-05-16,torperf,public,0,0
2012-05-17,moria,public,0,0.00555555555555556
2012-05-17,siv,public,0,0.00277777777777778
2012-05-17,torperf,public,0,0
2012-05-18,moria,public,0,0
2012-05-18,siv,public,0,0
2012-05-18,torperf,public,0,0
2012-05-19,moria,public,0,0.00277777777777778
2012-05-19,siv,public,0,0
2012-05-19,torperf,public,0,0
2012-05-20,moria,public,0,0
2012-05-20,siv,public,0,0.00277777777777778
2012-05-20,torperf,public,0,0
2012-05-21,moria,public,0.00277777777777778,0
2012-05-21,siv,public,0,0
2012-05-21,torperf,public,0,0
2012-05-22,moria,public,0,0
2012-05-22,siv,public,0,0
2012-05-22,torperf,public,0.00277777777777778,0.00277777777777778
2012-05-23,moria,public,0,0
2012-05-23,siv,public,0,0
2012-05-23,torperf,public,0,0
2012-05-24,moria,public,0,0
2012-05-24,siv,public,0,0.00277777777777778
2012-05-24,torperf,public,0,0.00278551532033426
2012-05-25,moria,public,0,0.00279329608938547
2012-05-25,siv,public,0,0
2012-05-25,torperf,public,0,0
2012-05-26,moria,public,0,0
2012-05-26,siv,public,0,0
2012-05-26,torperf,public,0,0.00280112044817927
2012-05-27,moria,public,0,0.00278551532033426
2012-05-27,siv,public,0,0
2012-05-27,torperf,public,0,0
2012-05-28,moria,public,0,0.00277777777777778
2012-05-28,siv,public,0,0
2012-05-28,torperf,public,0,0
2012-05-29,moria,public,0,0
2012-05-29,siv,public,0,0.00278551532033426
2012-05-29,torperf,public,0,0.00279329608938547
2012-05-30,moria,public,0,0
2012-05-30,siv,public,0,0
2012-05-30,torperf,public,0,0
2012-05-31,moria,public,0.00277777777777778,0
2012-05-31,siv,public,0,0.00277777777777778
2012-05-31,torperf,public,0.00277777777777778,0
2012-06-01,moria,public,0,0
2012-06-01,siv,public,0,0
2012-06-01,torperf,public,0,0
2012-06-02,moria,public,0,0.00277777777777778
2012-06-02,siv,public,0,0.00277777777777778
2012-06-02,torperf,public,0,0.00278551532033426
2012-06-03,moria,public,0,0.00277777777777778
2012-06-03,siv,public,0,0
2012-06-03,torperf,public,0.00277777777777778,0.00277777777777778
2012-06-04,moria,public,0,0
2012-06-04,siv,public,0,0
2012-06-04,torperf,public,0.00277777777777778,0
2012-06-05,moria,public,0,0
2012-06-05,siv,public,0,0
2012-06-05,torperf,public,0,0
2012-06-06,moria,public,0,0
2012-06-06,siv,public,0,0
2012-06-06,torperf,public,0,0.00277777777777778
2012-06-07,moria,public,0,0
2012-06-07,siv,public,0,0
2012-06-07,torperf,public,0,0
2012-06-08,moria,public,0,0
2012-06-08,siv,public,0,0
2012-06-08,torperf,public,0,0
2012-06-09,moria,public,0,0
2012-06-09,siv,public,0,0
2012-06-09,torperf,public,0,0
2012-06-10,moria,public,0,0
2012-06-10,siv,public,0,0
2012-06-10,torperf,public,0,0.00277777777777778
2012-06-11,moria,public,0,0.00277777777777778
2012-06-11,siv,public,0,0
2012-06-11,torperf,public,0,0.00277777777777778
2012-06-12,moria,public,0,0
2012-06-12,siv,public,0,0
2012-06-12,torperf,public,0,0.00278551532033426
2012-06-13,moria,public,0,0.00279329608938547
2012-06-13,siv,public,0,0
2012-06-13,torperf,public,0,0
2012-06-14,moria,public,0,0
2012-06-14,siv,public,0,0
2012-06-14,torperf,public,0,0
2012-06-15,moria,public,0,0
2012-06-15,siv,public,0,0
2012-06-15,torperf,public,0.00277777777777778,0.00277777777777778
2012-06-16,moria,public,0,0.00277777777777778
2012-06-16,siv,public,0,0
2012-06-16,torperf,public,0,0
2012-06-17,moria,public,0,0
2012-06-17,siv,public,0,0.00277777777777778
2012-06-17,torperf,public,0,0
2012-06-18,moria,public,0,0
2012-06-18,siv,public,0,0
2012-06-18,torperf,public,0,0
2012-06-19,moria,public,0,0
2012-06-19,siv,public,0,0
2012-06-19,torperf,public,0,0.00277777777777778
2012-06-20,moria,public,0,0
2012-06-20,siv,public,0,0
2012-06-20,torperf,public,0,0
2012-06-21,moria,public,0,0.00277777777777778
2012-06-21,siv,public,0,0.00277777777777778
2012-06-21,torperf,public,0,0
2012-06-22,moria,public,0.00277777777777778,0
2012-06-22,siv,public,0,0
2012-06-22,torperf,public,0,0
2012-06-23,moria,public,0,0.00277777777777778
2012-06-23,siv,public,0,0
2012-06-23,torperf,public,0,0.00277777777777778
2012-06-24,moria,public,0,0.00277777777777778
2012-06-24,siv,public,0,0
2012-06-24,torperf,public,0,0
2012-06-25,moria,public,0,0.00277777777777778
2012-06-25,siv,public,0,0.00277777777777778
2012-06-25,torperf,public,0,0
2012-06-26,moria,public,0,0
2012-06-26,siv,public,0,0.00277777777777778
2012-06-26,torperf,public,0,0
2012-06-27,moria,public,0,0
2012-06-27,siv,public,0,0
2012-06-27,torperf,public,0,0
2012-06-28,moria,public,0,0
2012-06-28,siv,public,0,0
2012-06-28,torperf,public,0,0
2012-06-29,moria,public,0,0.00277777777777778
2012-06-29,siv,public,0,0
2012-06-29,torperf,public,0,0
2012-06-30,moria,public,0,0.00277777777777778
2012-06-30,siv,public,0,0.00277777777777778
2012-06-30,torperf,public,0,0.00277777777777778
2012-07-01,moria,public,0,0
2012-07-01,siv,public,0,0
2012-07-01,torperf,public,0,0
2012-07-02,moria,public,0,0.00277777777777778
2012-07-02,siv,public,0,0
2012-07-02,torperf,public,0,0.00833333333333333
2012-07-03,moria,public,0,0
2012-07-03,siv,public,0,0
2012-07-03,torperf,public,0.00277777777777778,0.00277777777777778
2012-07-04,moria,public,0,0
2012-07-04,siv,public,0,0
2012-07-04,torperf,public,0,0.00277777777777778
2012-07-05,moria,public,0,0
2012-07-05,siv,public,0,0.00277777777777778
2012-07-05,torperf,public,0,0.00833333333333333
2012-07-06,moria,public,0,0
2012-07-06,siv,public,0,0
2012-07-06,torperf,public,0,0
2012-07-07,moria,public,0,0.00277777777777778
2012-07-07,siv,public,0,0
2012-07-07,torperf,public,0,0
2012-07-08,moria,public,0,0
2012-07-08,siv,public,0,0
2012-07-08,torperf,public,0,0.00277777777777778
2012-07-09,moria,public,0,0
2012-07-09,siv,public,0,0
2012-07-09,torperf,public,0.00277777777777778,0
2012-07-10,moria,public,0,0
2012-07-10,siv,public,0,0
2012-07-10,torperf,public,0,0.00278551532033426
2012-07-11,moria,public,0,0
2012-07-11,siv,public,0,0
2012-07-11,torperf,public,0,0
2012-07-12,moria,public,0,0
2012-07-12,siv,public,0,0
2012-07-12,torperf,public,0,0
2012-07-13,moria,public,0,0
2012-07-13,siv,public,0,0.00277777777777778
2012-07-13,torperf,public,0,0.00277777777777778
2012-07-14,moria,public,0,0
2012-07-14,siv,public,0,0.00277777777777778
2012-07-14,torperf,public,0,0.00277777777777778
2012-07-15,moria,public,0,0
2012-07-15,siv,public,0,0
2012-07-15,torperf,public,0.00277777777777778,0.00277777777777778
2012-07-16,moria,public,0.00277777777777778,0
2012-07-16,siv,public,0,0
2012-07-16,torperf,public,0,0.00277777777777778
2012-07-17,moria,public,0.00277777777777778,0
2012-07-17,siv,public,0,0
2012-07-17,torperf,public,0,0
2012-07-18,moria,public,0,0
2012-07-18,siv,public,0,0
2012-07-18,torperf,public,0,0
2012-07-19,moria,public,0,0
2012-07-19,siv,public,0,0
2012-07-19,torperf,public,0,0.00277777777777778
2012-07-20,moria,public,0,0
2012-07-20,siv,public,0,0
2012-07-20,torperf,public,0,0
2012-07-21,moria,public,0,0
2012-07-21,siv,public,0,0
2012-07-21,torperf,public,0,0.00277777777777778
2012-07-22,moria,public,0,0.00277777777777778
2012-07-22,siv,public,0,0.00277777777777778
2012-07-22,torperf,public,0,0.00555555555555556
2012-07-23,moria,public,0,0
2012-07-23,siv,public,0,0.00277777777777778
2012-07-23,torperf,public,0,0.00277777777777778
2012-07-24,moria,public,0,0
2012-07-24,siv,public,0,0
2012-07-24,torperf,public,0,0.00278551532033426
2012-07-25,moria,public,0.00277777777777778,0.00277777777777778
2012-07-25,siv,public,0,0
2012-07-25,torperf,public,0,0
2012-07-26,moria,public,0,0.00373134328358209
2012-07-26,siv,public,0,0.00277777777777778
2012-07-26,torperf,public,0,0.00277777777777778
2012-07-27,moria,public,0,0
2012-07-27,siv,public,0,0
2012-07-27,torperf,public,0,0
2012-07-28,moria,public,0,0
2012-07-28,siv,public,0,0
2012-07-28,torperf,public,0,0
2012-07-29,moria,public,0,0.00277777777777778
2012-07-29,siv,public,0,0
2012-07-29,torperf,public,0,0.00277777777777778
2012-07-30,moria,public,0,0.00277777777777778
2012-07-30,siv,public,0,0
2012-07-30,torperf,public,0,0
2012-07-31,moria,public,0,0
2012-07-31,siv,public,0,0.00277777777777778
2012-07-31,torperf,public,0,0
2012-08-01,moria,public,0,0
2012-08-01,siv,public,0,0
2012-08-01,torperf,public,0,0
2012-08-02,moria,public,0,0
2012-08-02,siv,public,0,0.00555555555555556
2012-08-02,torperf,public,0,0.00555555555555556
2012-08-03,moria,public,0.00277777777777778,0
2012-08-03,siv,public,0,0
2012-08-03,torperf,public,0,0.0111111111111111
2012-08-04,moria,public,0,0
2012-08-04,siv,public,0,0
2012-08-04,torperf,public,0,0.00277777777777778
2012-08-05,moria,public,0,0
2012-08-05,siv,public,0,0
2012-08-05,torperf,public,0,0.00833333333333333
2012-08-06,moria,public,0.00555555555555556,0
2012-08-06,siv,public,0,0
2012-08-06,torperf,public,0.00277777777777778,0
2012-08-07,moria,public,0,0
2012-08-07,siv,public,0,0
2012-08-07,torperf,public,0.00277777777777778,0
2012-08-08,moria,public,0,0
2012-08-08,siv,public,0,0.00277777777777778
2012-08-08,torperf,public,0,0.00277777777777778
2012-08-09,moria,public,0,0
2012-08-09,siv,public,0,0.00277777777777778
2012-08-09,torperf,public,0,0
2012-08-10,moria,public,0,0
2012-08-10,siv,public,0,0
2012-08-10,torperf,public,0,0.00277777777777778
2012-08-11,moria,public,0,0
2012-08-11,siv,public,0,0.00278551532033426
2012-08-11,torperf,public,0,0
2012-08-12,moria,public,0,0
2012-08-12,siv,public,0,0
2012-08-12,torperf,public,0,0.00284090909090909
2012-08-13,moria,public,0,0
2012-08-13,siv,public,0,0
2012-08-13,torperf,public,0,0
2012-08-14,moria,public,0.00285714285714286,0
2012-08-14,siv,public,0,0.0028328611898017
2012-08-14,torperf,public,0,0.00288184438040346
2012-08-15,moria,public,0,0.00291545189504373
2012-08-15,siv,public,0,0
2012-08-15,torperf,public,0,0.00574712643678161
2012-08-16,moria,public,0,0
2012-08-16,siv,public,0,0
2012-08-16,torperf,public,0.00285714285714286,0
2012-08-17,moria,public,0,0
2012-08-17,siv,public,0,0.0028169014084507
2012-08-17,torperf,public,0,0
2012-08-18,moria,public,0,0.00277777777777778
2012-08-18,siv,public,0,0
2012-08-18,torperf,public,0,0.00277777777777778
2012-08-19,moria,public,0,0.00555555555555556
2012-08-19,siv,public,0,0
2012-08-19,torperf,public,0,0
2012-08-20,moria,public,0,0
2012-08-20,siv,public,0,0
2012-08-20,torperf,public,0,0
2012-08-21,moria,public,0,0
2012-08-21,siv,public,0,0
2012-08-21,torperf,public,0,0.00279329608938547
2012-08-22,moria,public,0,0.00277777777777778
2012-08-22,siv,public,0,0
2012-08-22,torperf,public,0,0.00557103064066852
2012-08-23,moria,public,0,0
2012-08-23,siv,public,0,0
2012-08-23,torperf,public,0,0.00833333333333333
2012-08-24,moria,public,0,0
2012-08-24,siv,public,0,0.00555555555555556
2012-08-24,torperf,public,0,0
2012-08-25,siv,public,0,0.00277777777777778
2012-08-25,torperf,public,0,0.00278551532033426
2012-08-26,siv,public,0,0
2012-08-26,torperf,public,0,0
2012-08-27,moria,public,0,0
2012-08-27,siv,public,0,0
2012-08-27,torperf,public,0,0.00555555555555556
2012-08-28,moria,public,0,0.00277777777777778
2012-08-28,siv,public,0,0
2012-08-28,torperf,public,0,0
2012-08-29,moria,public,0,0
2012-08-29,siv,public,0,0
2012-08-29,torperf,public,0,0
2012-08-30,moria,public,0,0
2012-08-30,siv,public,0,0.00277777777777778
2012-08-30,torperf,public,0,0.00555555555555556
2012-08-31,moria,public,0,0.00555555555555556
2012-08-31,siv,public,0,0.00277777777777778
2012-08-31,torperf,public,0,0
2012-09-01,moria,public,0.00278551532033426,0.00835654596100279
2012-09-01,siv,public,0,0
2012-09-01,torperf,public,0,0
2012-09-02,moria,public,0,0
2012-09-02,siv,public,0,0
2012-09-02,torperf,public,0,0.00277777777777778
2012-09-03,moria,public,0,0.0111111111111111
2012-09-03,siv,public,0,0.00833333333333333
2012-09-03,torperf,public,0.00277777777777778,0.00555555555555556
2012-09-04,moria,public,0,0.00555555555555556
2012-09-04,siv,public,0,0
2012-09-04,torperf,public,0,0.00833333333333333
2012-09-05,moria,public,0,0.00277777777777778
2012-09-05,siv,public,0,0
2012-09-05,torperf,public,0.00279329608938547,0.00558659217877095
2012-09-06,moria,public,0,0
2012-09-06,siv,public,0,0.00277777777777778
2012-09-06,torperf,public,0,0.00555555555555556
2012-09-07,moria,public,0,0
2012-09-07,siv,public,0,0.00277777777777778
2012-09-07,torperf,public,0,0.00278551532033426
2012-09-08,moria,public,0,0
2012-09-08,siv,public,0,0
2012-09-08,torperf,public,0,0.00833333333333333
2012-09-09,moria,public,0,0
2012-09-09,siv,public,0,0
2012-09-09,torperf,public,0,0.00277777777777778
2012-09-10,moria,public,0,0
2012-09-10,siv,public,0,0
2012-09-10,torperf,public,0,0.00555555555555556
2012-09-11,moria,public,0,0.00555555555555556
2012-09-11,siv,public,0,0.00277777777777778
2012-09-11,torperf,public,0.00277777777777778,0.00277777777777778
2012-09-12,moria,public,0,0.00277777777777778
2012-09-12,siv,public,0,0
2012-09-12,torperf,public,0,0
2012-09-13,moria,public,0,0.00277777777777778
2012-09-13,siv,public,0,0.00277777777777778
2012-09-13,torperf,public,0,0.00277777777777778
2012-09-14,moria,public,0,0.00555555555555556
2012-09-14,siv,public,0,0.00277777777777778
2012-09-14,torperf,public,0,0.00277777777777778
2012-09-15,moria,public,0,0.00833333333333333
2012-09-15,siv,public,0,0
2012-09-15,torperf,public,0,0.00277777777777778
2012-09-16,moria,public,0,0
2012-09-16,siv,public,0,0.00277777777777778
2012-09-16,torperf,public,0,0
2012-09-17,moria,public,0,0
2012-09-17,siv,public,0,0
2012-09-17,torperf,public,0,0
2012-09-18,moria,public,0,0
2012-09-18,siv,public,0,0
2012-09-18,torperf,public,0,0
2012-09-19,moria,public,0,0.00555555555555556
2012-09-19,siv,public,0,0
2012-09-19,torperf,public,0,0
2012-09-20,moria,public,0,0.00277777777777778
2012-09-20,siv,public,0,0.00277777777777778
2012-09-20,torperf,public,0,0
2012-09-21,moria,public,0,0.00278551532033426
2012-09-21,siv,public,0,0
2012-09-21,torperf,public,0,0.00555555555555556
2012-09-22,moria,public,0,0.00277777777777778
2012-09-22,siv,public,0,0
2012-09-22,torperf,public,0,0.00277777777777778
2012-09-23,moria,public,0.00277777777777778,0
2012-09-23,siv,public,0,0.00277777777777778
2012-09-23,torperf,public,0,0.00278551532033426
2012-09-24,moria,public,0,0.00277777777777778
2012-09-24,siv,public,0,0
2012-09-24,torperf,public,0,0.00277777777777778
2012-09-25,moria,public,0,0.00277777777777778
2012-09-25,siv,public,0,0
2012-09-25,torperf,public,0.00280112044817927,0.00280112044817927
2012-09-26,moria,public,0,0.00835654596100279
2012-09-26,siv,public,0,0
2012-09-26,torperf,public,0,0.00278551532033426
2012-09-27,moria,public,0,0.00833333333333333
2012-09-27,siv,public,0,0.00277777777777778
2012-09-27,torperf,public,0,0
2012-09-28,moria,public,0,0.00277777777777778
2012-09-28,siv,public,0,0
2012-09-28,torperf,public,0,0
2012-09-29,moria,public,0,0
2012-09-29,siv,public,0,0.00555555555555556
2012-09-29,torperf,public,0,0
2012-09-30,moria,public,0,0
2012-09-30,siv,public,0,0
2012-09-30,torperf,public,0,0.00277777777777778
2012-10-01,moria,public,0.00285714285714286,0.00571428571428571
2012-10-01,siv,public,0,0
2012-10-01,torperf,public,0,0.00277777777777778
2012-10-02,moria,public,0,0
2012-10-02,siv,public,0,0.00278551532033426
2012-10-02,torperf,public,0.00279329608938547,0.00279329608938547
2012-10-03,moria,public,0,0.00278551532033426
2012-10-03,siv,public,0,0.00278551532033426
2012-10-03,torperf,public,0,0
2012-10-04,moria,public,0,0.00277777777777778
2012-10-04,siv,public,0,0
2012-10-04,torperf,public,0,0.00835654596100279
2012-10-05,moria,public,0,0.00277777777777778
2012-10-05,siv,public,0,0
2012-10-05,torperf,public,0,0.00277777777777778
2012-10-06,moria,public,0.00278551532033426,0
2012-10-06,siv,public,0,0
2012-10-06,torperf,public,0.00277777777777778,0.00277777777777778
2012-10-07,moria,public,0,0
2012-10-07,siv,public,0,0.00278551532033426
2012-10-07,torperf,public,0.00278551532033426,0.00835654596100279
2012-10-08,moria,public,0,0
2012-10-08,siv,public,0,0.00277777777777778
2012-10-08,torperf,public,0,0
2012-10-09,moria,public,0,0.00277777777777778
2012-10-09,siv,public,0,0.00833333333333333
2012-10-09,torperf,public,0,0.00555555555555556
2012-10-10,moria,public,0,0.00555555555555556
2012-10-10,siv,public,0,0.00278551532033426
2012-10-10,torperf,public,0,0.00278551532033426
2012-10-11,moria,public,0,0.0111111111111111
2012-10-11,siv,public,0,0.00555555555555556
2012-10-11,torperf,public,0,0.00557103064066852
2012-10-12,moria,public,0,0
2012-10-12,siv,public,0,0
2012-10-12,torperf,public,0,0.00278551532033426
2012-10-13,moria,public,0,0.00277777777777778
2012-10-13,siv,public,0,0.00555555555555556
2012-10-13,torperf,public,0,0.00833333333333333
2012-10-14,moria,public,0,0
2012-10-14,siv,public,0,0
2012-10-14,torperf,public,0,0
2012-10-15,moria,public,0,0
2012-10-15,siv,public,0,0
2012-10-15,torperf,public,0,0.00833333333333333
2012-10-16,moria,public,0,0.00555555555555556
2012-10-16,siv,public,0,0
2012-10-16,torperf,public,0,0.00555555555555556
2012-10-17,moria,public,0,0.00277777777777778
2012-10-17,siv,public,0,0.00277777777777778
2012-10-17,torperf,public,0.00277777777777778,0
2012-10-18,moria,public,0,0.00833333333333333
2012-10-18,siv,public,0,0.00833333333333333
2012-10-18,torperf,public,0,0
2012-10-19,moria,public,0,0
2012-10-19,siv,public,0,0.00555555555555556
2012-10-19,torperf,public,0,0.00833333333333333
2012-10-20,moria,public,0,0
2012-10-20,siv,public,0,0.00278551532033426
2012-10-20,torperf,public,0.00279329608938547,0.00837988826815642
2012-10-21,moria,public,0,0.00278551532033426
2012-10-21,siv,public,0,0.00278551532033426
2012-10-21,torperf,public,0,0
2012-10-22,moria,public,0,0.0111111111111111
2012-10-22,siv,public,0,0.00555555555555556
2012-10-22,torperf,public,0.00277777777777778,0.00277777777777778
2012-10-23,moria,public,0,0
2012-10-23,siv,public,0,0
2012-10-23,torperf,public,0,0.0111111111111111
2012-10-24,moria,public,0,0.00833333333333333
2012-10-24,siv,public,0,0
2012-10-24,torperf,public,0.00277777777777778,0
2012-10-25,moria,public,0,0.00277777777777778
2012-10-25,siv,public,0,0.00555555555555556
2012-10-25,torperf,public,0.00277777777777778,0.00277777777777778
2012-10-26,moria,public,0,0.00555555555555556
2012-10-26,siv,public,0,0.00833333333333333
2012-10-26,torperf,public,0,0.00833333333333333
2012-10-27,moria,public,0,0.00555555555555556
2012-10-27,siv,public,0,0.00557103064066852
2012-10-27,torperf,public,0,0.00555555555555556
2012-10-28,moria,public,0,0.00833333333333333
2012-10-28,siv,public,0,0.00833333333333333
2012-10-28,torperf,public,0,0.00277777777777778
2012-10-29,moria,public,0,0
2012-10-29,siv,public,0,0
2012-10-29,torperf,public,0,0.00555555555555556
2012-10-30,moria,public,0,0.0111111111111111
2012-10-30,siv,public,0,0
2012-10-30,torperf,public,0,0.00835654596100279
2012-10-31,moria,public,0,0.00277777777777778
2012-10-31,siv,public,0,0.00278551532033426
2012-10-31,torperf,public,0,0.00833333333333333
2012-11-01,moria,public,0,0.00833333333333333
2012-11-01,siv,public,0,0.00277777777777778
2012-11-01,torperf,public,0,0.00555555555555556
2012-11-02,moria,public,0,0.0111111111111111
2012-11-02,siv,public,0,0.00277777777777778
2012-11-02,torperf,public,0,0.00277777777777778
2012-11-03,moria,public,0,0.0132013201320132
2012-11-03,siv,public,0,0.00348432055749129
2012-11-03,torperf,public,0,0.00574712643678161
2012-11-04,moria,public,0,0.00555555555555556
2012-11-04,siv,public,0,0.0111111111111111
2012-11-04,torperf,public,0,0.00835654596100279
2012-11-05,moria,public,0,0.0166666666666667
2012-11-05,siv,public,0,0.0111111111111111
2012-11-05,torperf,public,0,0
2012-11-06,moria,public,0,0.011142061281337
2012-11-06,siv,public,0,0.0168067226890756
2012-11-06,torperf,public,0.00558659217877095,0.0195530726256983
2012-11-07,moria,public,0,0.0166666666666667
2012-11-07,siv,public,0,0
2012-11-07,torperf,public,0,0.00833333333333333
2012-11-08,moria,public,0.00278551532033426,0.00278551532033426
2012-11-08,siv,public,0,0
2012-11-08,torperf,public,0,0.00558659217877095
2012-11-09,moria,public,0,0.0111111111111111
2012-11-09,siv,public,0,0.00555555555555556
2012-11-09,torperf,public,0,0.00555555555555556
2012-11-10,moria,public,0,0.0194444444444444
2012-11-10,siv,public,0,0.00277777777777778
2012-11-10,torperf,public,0,0
2012-11-11,moria,public,0,0.00277777777777778
2012-11-11,siv,public,0,0
2012-11-11,torperf,public,0.00277777777777778,0.00277777777777778
2012-11-12,moria,public,0,0
2012-11-12,siv,public,0,0.00833333333333333
2012-11-12,torperf,public,0,0.00555555555555556
2012-11-13,moria,public,0.00555555555555556,0.0194444444444444
2012-11-13,siv,public,0,0
2012-11-13,torperf,public,0,0.00833333333333333
2012-11-14,moria,public,0.00555555555555556,0.0194444444444444
2012-11-14,siv,public,0,0.00277777777777778
2012-11-14,torperf,public,0,0.00277777777777778
2012-11-15,moria,public,0,0
2012-11-15,siv,public,0,0.00277777777777778
2012-11-15,torperf,public,0,0
2012-11-16,moria,public,0,0
2012-11-16,siv,public,0,0.00277777777777778
2012-11-16,torperf,public,0,0.00555555555555556
2012-11-17,moria,public,0,0.00555555555555556
2012-11-17,siv,public,0,0.00277777777777778
2012-11-17,torperf,public,0.00555555555555556,0.00555555555555556
2012-11-18,moria,public,0,0.0167130919220056
2012-11-18,siv,public,0,0.00833333333333333
2012-11-18,torperf,public,0,0.00555555555555556
2012-11-19,moria,public,0,0.00555555555555556
2012-11-19,siv,public,0,0.0138888888888889
2012-11-19,torperf,public,0,0.00555555555555556
2012-11-20,moria,public,0,0.00833333333333333
2012-11-20,siv,public,0,0.00277777777777778
2012-11-20,torperf,public,0,0.0111111111111111
2012-11-21,moria,public,0,0.00555555555555556
2012-11-21,siv,public,0,0.00277777777777778
2012-11-21,torperf,public,0,0.00277777777777778
2012-11-22,moria,public,0,0.00555555555555556
2012-11-22,siv,public,0,0
2012-11-22,torperf,public,0,0.00277777777777778
