#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-10-19&end=2019-01-17
#
date,locale,initial_downloads,update_pings
2018-10-19,ar,599,3788
2018-10-19,de,2821,142190
2018-10-19,en-US,57805,1194624
2018-10-19,es-ES,3945,53308
2018-10-19,fa,353,2040
2018-10-19,fr,2050,49312
2018-10-19,it,1263,26317
2018-10-19,ko,460,3478
2018-10-19,nl,470,6129
2018-10-19,pl,891,14069
2018-10-19,pt-PT,0,101
2018-10-19,ru,7772,407772
2018-10-19,tr,457,10074
2018-10-19,vi,327,843
2018-10-19,zh-CN,1839,13881
2018-10-19,??,13,1122
2018-10-19,ja,609,24338
2018-10-19,pt-BR,1519,17221
2018-10-19,da,256,304
2018-10-19,he,242,113
2018-10-19,sv-SE,282,523
2018-10-19,zh-TW,478,1890
2018-10-19,ca,250,151
2018-10-19,ga-IE,213,2
2018-10-19,id,375,453
2018-10-19,is,208,16
2018-10-19,nb-NO,233,186
2018-10-20,ar,614,3837
2018-10-20,de,2765,138507
2018-10-20,en-US,59430,1166916
2018-10-20,es-ES,3631,43628
2018-10-20,fa,327,2198
2018-10-20,fr,2190,47336
2018-10-20,it,1343,25440
2018-10-20,ko,527,3605
2018-10-20,nl,455,6774
2018-10-20,pl,983,12657
2018-10-20,pt-PT,0,79
2018-10-20,ru,8079,398815
2018-10-20,tr,476,10752
2018-10-20,vi,315,789
2018-10-20,zh-CN,1395,12795
2018-10-20,??,8,1378
2018-10-20,ja,613,28368
2018-10-20,pt-BR,1573,15625
2018-10-20,th,0,2
2018-10-20,da,293,317
2018-10-20,he,254,147
2018-10-20,sv-SE,361,724
2018-10-20,zh-TW,518,1719
2018-10-20,ca,258,118
2018-10-20,ga-IE,228,8
2018-10-20,id,397,565
2018-10-20,is,226,14
2018-10-20,nb-NO,246,142
2018-10-21,ar,678,4008
2018-10-21,de,3262,151264
2018-10-21,en-US,59550,1166602
2018-10-21,es-ES,3390,40949
2018-10-21,fa,441,2282
2018-10-21,fr,2264,48589
2018-10-21,it,1528,25757
2018-10-21,ko,564,3383
2018-10-21,nl,563,8210
2018-10-21,pl,964,13207
2018-10-21,pt-PT,0,93
2018-10-21,ru,7914,397956
2018-10-21,tr,564,10280
2018-10-21,vi,390,702
2018-10-21,zh-CN,1417,13162
2018-10-21,??,20,1168
2018-10-21,ja,641,26235
2018-10-21,pt-BR,1550,14444
2018-10-21,da,359,351
2018-10-21,he,331,123
2018-10-21,sv-SE,407,683
2018-10-21,zh-TW,533,1619
2018-10-21,ca,339,186
2018-10-21,ga-IE,313,11
2018-10-21,id,476,450
2018-10-21,is,307,24
2018-10-21,nb-NO,353,212
2018-10-22,ar,449,3878
2018-10-22,de,3058,150854
2018-10-22,en-US,62088,1242505
2018-10-22,es-ES,3678,55054
2018-10-22,fa,251,2168
2018-10-22,fr,2170,52081
2018-10-22,it,1867,27911
2018-10-22,ko,380,3514
2018-10-22,nl,349,8133
2018-10-22,pl,763,13660
2018-10-22,pt-PT,0,128
2018-10-22,ru,8103,410427
2018-10-22,tr,376,10335
2018-10-22,vi,218,987
2018-10-22,zh-CN,1244,13984
2018-10-22,??,7,964
2018-10-22,ja,442,23463
2018-10-22,pt-BR,1711,17216
2018-10-22,da,181,367
2018-10-22,he,169,182
2018-10-22,sv-SE,224,720
2018-10-22,zh-TW,386,1712
2018-10-22,ca,164,181
2018-10-22,ga-IE,125,10
2018-10-22,id,219,538
2018-10-22,is,121,23
2018-10-22,nb-NO,217,453
2018-10-23,ar,614,3789
2018-10-23,de,3990,148143
2018-10-23,en-US,63602,1200459
2018-10-23,es-ES,4077,54903
2018-10-23,fa,313,2088
2018-10-23,fr,2249,49932
2018-10-23,it,1572,27196
2018-10-23,ko,492,3505
2018-10-23,nl,518,7187
2018-10-23,pl,993,13506
2018-10-23,pt-PT,0,117
2018-10-23,ru,8638,399628
2018-10-23,tr,415,9994
2018-10-23,vi,289,1065
2018-10-23,zh-CN,1328,13867
2018-10-23,??,27,1225
2018-10-23,ja,586,21443
2018-10-23,pt-BR,1920,17418
2018-10-23,da,252,348
2018-10-23,he,233,181
2018-10-23,sv-SE,270,644
2018-10-23,zh-TW,522,1907
2018-10-23,ca,230,139
2018-10-23,ga-IE,201,3
2018-10-23,id,347,550
2018-10-23,is,202,6
2018-10-23,nb-NO,261,300
2018-10-23,cs,9,0
2018-10-23,el,5,0
2018-10-23,hu,7,0
2018-10-23,ka,7,0
2018-10-24,ar,632,3426
2018-10-24,de,3893,130020
2018-10-24,en-US,70589,1037844
2018-10-24,es-ES,4221,44888
2018-10-24,fa,327,1776
2018-10-24,fr,2420,43423
2018-10-24,it,1624,23268
2018-10-24,ko,434,2853
2018-10-24,nl,497,6036
2018-10-24,pl,984,11846
2018-10-24,pt-PT,0,105
2018-10-24,ru,9035,336486
2018-10-24,tr,438,10237
2018-10-24,vi,281,936
2018-10-24,zh-CN,1547,13045
2018-10-24,??,9,876
2018-10-24,ja,812,21301
2018-10-24,pt-BR,2028,15783
2018-10-24,da,305,338
2018-10-24,he,226,151
2018-10-24,sv-SE,386,660
2018-10-24,zh-TW,606,1669
2018-10-24,ca,276,191
2018-10-24,ga-IE,204,7
2018-10-24,id,356,380
2018-10-24,is,195,9
2018-10-24,nb-NO,277,216
2018-10-24,cs,5,3
2018-10-24,el,3,0
2018-10-24,hu,3,0
2018-10-24,ka,4,0
2018-10-25,ar,616,3753
2018-10-25,de,3512,134858
2018-10-25,en-US,66585,1093236
2018-10-25,es-ES,3979,47494
2018-10-25,fa,366,1923
2018-10-25,fr,2221,45863
2018-10-25,it,1527,25000
2018-10-25,ko,463,3066
2018-10-25,nl,518,5890
2018-10-25,pl,884,12522
2018-10-25,pt-PT,0,122
2018-10-25,ru,8461,368294
2018-10-25,tr,446,9879
2018-10-25,vi,311,864
2018-10-25,zh-CN,1569,13571
2018-10-25,??,14,948
2018-10-25,ja,736,23629
2018-10-25,pt-BR,1877,16724
2018-10-25,da,281,354
2018-10-25,he,246,141
2018-10-25,sv-SE,354,729
2018-10-25,zh-TW,617,1727
2018-10-25,ca,260,167
2018-10-25,ga-IE,207,2
2018-10-25,id,358,461
2018-10-25,is,203,6
2018-10-25,nb-NO,231,157
2018-10-25,cs,2,0
2018-10-25,el,1,0
2018-10-25,hu,1,0
2018-10-25,ka,2,0
2018-10-26,ar,790,3847
2018-10-26,de,3290,137956
2018-10-26,en-US,62888,1111433
2018-10-26,es-ES,3930,49389
2018-10-26,fa,543,1923
2018-10-26,fr,2288,46573
2018-10-26,it,1572,25450
2018-10-26,ko,663,3300
2018-10-26,nl,712,7073
2018-10-26,pl,1007,12441
2018-10-26,pt-PT,0,82
2018-10-26,ru,8412,383367
2018-10-26,tr,690,9578
2018-10-26,vi,524,889
2018-10-26,zh-CN,1735,13322
2018-10-26,??,38,1228
2018-10-26,ja,901,22957
2018-10-26,pt-BR,2066,17494
2018-10-26,da,497,379
2018-10-26,he,434,159
2018-10-26,sv-SE,571,739
2018-10-26,zh-TW,829,1848
2018-10-26,ca,476,193
2018-10-26,ga-IE,421,8
2018-10-26,id,567,449
2018-10-26,is,413,22
2018-10-26,nb-NO,426,156
2018-10-26,cs,7,0
2018-10-26,el,5,0
2018-10-26,hu,5,0
2018-10-26,ka,6,0
2018-10-27,ar,750,3719
2018-10-27,de,3385,139901
2018-10-27,en-US,64056,1098118
2018-10-27,es-ES,3536,40684
2018-10-27,fa,408,2138
2018-10-27,fr,2400,46774
2018-10-27,it,1487,25236
2018-10-27,ko,543,3253
2018-10-27,nl,520,6697
2018-10-27,pl,967,11981
2018-10-27,pt-PT,0,82
2018-10-27,ru,8547,370197
2018-10-27,tr,576,10321
2018-10-27,vi,384,780
2018-10-27,zh-CN,1478,12539
2018-10-27,??,9,1071
2018-10-27,ja,721,25271
2018-10-27,pt-BR,1837,16448
2018-10-27,da,356,304
2018-10-27,he,331,145
2018-10-27,sv-SE,515,837
2018-10-27,zh-TW,676,1801
2018-10-27,ca,346,178
2018-10-27,ga-IE,309,8
2018-10-27,id,502,529
2018-10-27,is,297,20
2018-10-27,nb-NO,319,157
2018-10-27,hu,2,0
2018-10-28,ar,990,3721
2018-10-28,de,3851,152200
2018-10-28,en-US,61786,1120222
2018-10-28,es-ES,3773,39215
2018-10-28,fa,717,2248
2018-10-28,fr,2799,49667
2018-10-28,it,2024,27048
2018-10-28,ko,820,3315
2018-10-28,nl,859,7317
2018-10-28,pl,1324,13517
2018-10-28,pt-PT,0,78
2018-10-28,ru,8697,372585
2018-10-28,tr,892,10316
2018-10-28,vi,688,727
2018-10-28,zh-CN,1818,11816
2018-10-28,??,10,1154
2018-10-28,ja,1068,22985
2018-10-28,pt-BR,2052,15203
2018-10-28,da,705,342
2018-10-28,he,638,150
2018-10-28,sv-SE,752,851
2018-10-28,zh-TW,887,1764
2018-10-28,ca,650,169
2018-10-28,ga-IE,613,3
2018-10-28,id,749,503
2018-10-28,is,615,19
2018-10-28,nb-NO,641,177
2018-10-29,ar,500,3608
2018-10-29,de,2749,144936
2018-10-29,en-US,62842,1195677
2018-10-29,es-ES,3624,49546
2018-10-29,fa,250,2056
2018-10-29,fr,2115,50817
2018-10-29,it,1363,28543
2018-10-29,ko,413,3287
2018-10-29,nl,407,7866
2018-10-29,pl,740,13378
2018-10-29,pt-PT,0,97
2018-10-29,ru,7973,394390
2018-10-29,tr,420,11963
2018-10-29,vi,247,987
2018-10-29,zh-CN,1342,13278
2018-10-29,??,22,960
2018-10-29,ja,528,22333
2018-10-29,pt-BR,1723,17796
2018-10-29,da,198,310
2018-10-29,he,151,126
2018-10-29,sv-SE,316,869
2018-10-29,zh-TW,402,1623
2018-10-29,ca,179,162
2018-10-29,ga-IE,135,1
2018-10-29,id,262,557
2018-10-29,is,139,13
2018-10-29,nb-NO,158,133
2018-10-29,cs,4,0
2018-10-29,el,4,0
2018-10-29,hu,4,0
2018-10-29,ka,5,0
2018-10-30,ar,521,3739
2018-10-30,de,2811,142954
2018-10-30,en-US,59809,1195674
2018-10-30,es-ES,3676,51220
2018-10-30,fa,377,2130
2018-10-30,fr,2213,50889
2018-10-30,it,1310,27128
2018-10-30,ko,470,3130
2018-10-30,nl,477,8095
2018-10-30,pl,785,13500
2018-10-30,pt-PT,0,85
2018-10-30,ru,8494,418843
2018-10-30,tr,375,9139
2018-10-30,vi,236,865
2018-10-30,zh-CN,1308,13663
2018-10-30,??,18,1159
2018-10-30,ja,557,23454
2018-10-30,pt-BR,1761,18483
2018-10-30,da,212,308
2018-10-30,he,191,144
2018-10-30,sv-SE,334,838
2018-10-30,zh-TW,470,1666
2018-10-30,ca,242,176
2018-10-30,ga-IE,187,0
2018-10-30,id,344,630
2018-10-30,is,172,22
2018-10-30,nb-NO,207,158
2018-10-30,cs,9,0
2018-10-30,el,7,0
2018-10-30,hu,3,0
2018-10-30,ka,3,0
2018-10-31,ar,562,3730
2018-10-31,de,2756,139143
2018-10-31,en-US,58342,1215066
2018-10-31,es-ES,3838,51371
2018-10-31,fa,278,2124
2018-10-31,fr,2005,49723
2018-10-31,it,1158,25598
2018-10-31,ko,457,3161
2018-10-31,nl,377,7034
2018-10-31,pl,756,12847
2018-10-31,pt-PT,0,96
2018-10-31,ru,8400,409329
2018-10-31,tr,421,8636
2018-10-31,vi,268,814
2018-10-31,zh-CN,1280,13089
2018-10-31,??,8,981
2018-10-31,ja,639,22967
2018-10-31,pt-BR,2003,18778
2018-10-31,da,260,408
2018-10-31,he,205,123
2018-10-31,sv-SE,271,803
2018-10-31,zh-TW,458,1733
2018-10-31,ca,217,180
2018-10-31,ga-IE,196,4
2018-10-31,id,337,595
2018-10-31,is,191,21
2018-10-31,nb-NO,189,152
2018-10-31,cs,5,0
2018-10-31,el,5,0
2018-10-31,hu,5,0
2018-10-31,ka,4,0
2018-11-01,ar,547,3854
2018-11-01,de,3600,148806
2018-11-01,en-US,58509,1238450
2018-11-01,es-ES,3623,47087
2018-11-01,fa,334,2161
2018-11-01,fr,2305,51180
2018-11-01,it,1651,27269
2018-11-01,ko,464,3237
2018-11-01,nl,434,6815
2018-11-01,pl,891,13056
2018-11-01,pt-PT,0,80
2018-11-01,ru,8302,410061
2018-11-01,tr,454,9632
2018-11-01,vi,318,963
2018-11-01,zh-CN,1319,13222
2018-11-01,??,16,910
2018-11-01,ja,626,22355
2018-11-01,pt-BR,1916,18274
2018-11-01,da,256,360
2018-11-01,he,231,183
2018-11-01,sv-SE,304,863
2018-11-01,zh-TW,570,1938
2018-11-01,ca,255,153
2018-11-01,ga-IE,205,3
2018-11-01,id,368,646
2018-11-01,is,205,17
2018-11-01,nb-NO,230,137
2018-11-01,cs,3,0
2018-11-01,el,6,0
2018-11-01,hu,5,0
2018-11-01,ka,5,0
2018-11-02,ar,587,3749
2018-11-02,de,3114,142446
2018-11-02,en-US,58176,1228112
2018-11-02,es-ES,3991,45860
2018-11-02,fa,365,1940
2018-11-02,fr,2227,50763
2018-11-02,it,1493,28510
2018-11-02,ko,518,3359
2018-11-02,nl,491,7838
2018-11-02,pl,937,13218
2018-11-02,pt-PT,0,78
2018-11-02,ru,8671,420101
2018-11-02,tr,469,9901
2018-11-02,vi,318,897
2018-11-02,zh-CN,1324,13519
2018-11-02,??,7,1008
2018-11-02,ja,672,22066
2018-11-02,pt-BR,1969,17081
2018-11-02,da,319,364
2018-11-02,he,264,144
2018-11-02,sv-SE,322,808
2018-11-02,zh-TW,498,1854
2018-11-02,ca,298,198
2018-11-02,ga-IE,237,7
2018-11-02,id,442,684
2018-11-02,is,242,9
2018-11-02,nb-NO,251,190
2018-11-02,cs,3,0
2018-11-02,el,4,0
2018-11-02,hu,3,0
2018-11-02,ka,2,0
2018-11-03,ar,635,3442
2018-11-03,de,2956,138829
2018-11-03,en-US,59187,1231754
2018-11-03,es-ES,4229,42417
2018-11-03,fa,302,2204
2018-11-03,fr,2107,50028
2018-11-03,it,1475,27603
2018-11-03,ko,507,3261
2018-11-03,nl,466,7707
2018-11-03,pl,1131,13428
2018-11-03,pt-PT,0,64
2018-11-03,ru,8883,400803
2018-11-03,tr,472,10181
2018-11-03,vi,358,938
2018-11-03,zh-CN,1129,12148
2018-11-03,??,22,1132
2018-11-03,ja,640,22347
2018-11-03,pt-BR,1936,16059
2018-11-03,da,318,342
2018-11-03,he,270,149
2018-11-03,sv-SE,348,737
2018-11-03,zh-TW,514,1676
2018-11-03,ca,279,145
2018-11-03,ga-IE,240,0
2018-11-03,id,383,616
2018-11-03,is,251,13
2018-11-03,nb-NO,263,155
2018-11-03,cs,5,0
2018-11-03,el,5,0
2018-11-03,hu,6,0
2018-11-03,ka,6,0
2018-11-04,ar,673,3450
2018-11-04,de,3266,153721
2018-11-04,en-US,59090,1235518
2018-11-04,es-ES,4138,42553
2018-11-04,fa,268,2210
2018-11-04,fr,2186,52331
2018-11-04,it,1472,26919
2018-11-04,ko,377,3244
2018-11-04,nl,398,7823
2018-11-04,pl,980,14605
2018-11-04,pt-PT,0,64
2018-11-04,ru,8591,402727
2018-11-04,tr,422,9998
2018-11-04,vi,276,811
2018-11-04,zh-CN,1084,11539
2018-11-04,??,11,1144
2018-11-04,ja,584,22848
2018-11-04,pt-BR,1678,15424
2018-11-04,da,238,350
2018-11-04,he,178,154
2018-11-04,sv-SE,275,753
2018-11-04,zh-TW,357,1513
2018-11-04,ca,200,223
2018-11-04,ga-IE,170,17
2018-11-04,id,282,544
2018-11-04,is,171,24
2018-11-04,nb-NO,193,210
2018-11-04,cs,5,0
2018-11-04,el,2,0
2018-11-04,hu,3,0
2018-11-04,ka,1,0
2018-11-05,ar,427,3712
2018-11-05,de,2876,146872
2018-11-05,en-US,57998,1273696
2018-11-05,es-ES,4692,51759
2018-11-05,fa,181,2416
2018-11-05,fr,2038,54900
2018-11-05,it,1435,28327
2018-11-05,ko,316,3228
2018-11-05,nl,388,7431
2018-11-05,pl,730,14465
2018-11-05,pt-PT,0,83
2018-11-05,ru,8672,410241
2018-11-05,tr,321,10709
2018-11-05,vi,181,890
2018-11-05,zh-CN,1214,12991
2018-11-05,??,15,1007
2018-11-05,ja,492,21667
2018-11-05,pt-BR,1645,18852
2018-11-05,da,169,376
2018-11-05,he,130,143
2018-11-05,sv-SE,208,804
2018-11-05,zh-TW,387,1801
2018-11-05,ca,148,217
2018-11-05,ga-IE,110,11
2018-11-05,id,219,632
2018-11-05,is,102,9
2018-11-05,nb-NO,130,247
2018-11-06,ar,419,3676
2018-11-06,de,2657,142802
2018-11-06,en-US,57820,1287811
2018-11-06,es-ES,4805,53907
2018-11-06,fa,204,2436
2018-11-06,fr,2032,54892
2018-11-06,it,1270,29339
2018-11-06,ko,354,3447
2018-11-06,nl,361,7996
2018-11-06,pl,745,14026
2018-11-06,pt-PT,0,115
2018-11-06,ru,8552,421866
2018-11-06,tr,317,12036
2018-11-06,vi,186,881
2018-11-06,zh-CN,992,12846
2018-11-06,??,6,1083
2018-11-06,ja,491,23013
2018-11-06,pt-BR,1599,18149
2018-11-06,da,148,387
2018-11-06,he,119,152
2018-11-06,sv-SE,231,816
2018-11-06,zh-TW,357,1729
2018-11-06,ca,134,216
2018-11-06,ga-IE,85,6
2018-11-06,id,220,614
2018-11-06,is,98,22
2018-11-06,nb-NO,117,200
2018-11-06,cs,2,0
2018-11-06,el,4,0
2018-11-06,hu,1,0
2018-11-06,ka,1,0
2018-11-07,ar,457,3575
2018-11-07,de,2821,141588
2018-11-07,en-US,56705,1269042
2018-11-07,es-ES,5018,56112
2018-11-07,fa,293,2146
2018-11-07,fr,2090,53773
2018-11-07,it,1376,28202
2018-11-07,ko,393,3222
2018-11-07,nl,369,7389
2018-11-07,pl,786,14079
2018-11-07,pt-PT,0,99
2018-11-07,ru,8182,418207
2018-11-07,tr,386,11959
2018-11-07,vi,275,1044
2018-11-07,zh-CN,1078,12420
2018-11-07,??,21,1264
2018-11-07,ja,504,18337
2018-11-07,pt-BR,1670,18089
2018-11-07,da,219,339
2018-11-07,he,168,133
2018-11-07,sv-SE,279,825
2018-11-07,zh-TW,372,1572
2018-11-07,ca,211,223
2018-11-07,ga-IE,162,7
2018-11-07,id,309,667
2018-11-07,is,161,19
2018-11-07,nb-NO,177,176
2018-11-07,cs,6,0
2018-11-07,el,5,0
2018-11-07,hu,8,0
2018-11-07,ka,7,0
2018-11-08,ar,491,3686
2018-11-08,de,2703,140436
2018-11-08,en-US,56640,1262795
2018-11-08,es-ES,4998,56621
2018-11-08,fa,256,2352
2018-11-08,fr,1855,52632
2018-11-08,it,1246,27899
2018-11-08,ko,379,3487
2018-11-08,nl,338,6726
2018-11-08,pl,779,13746
2018-11-08,pt-PT,0,114
2018-11-08,ru,8077,421222
2018-11-08,tr,380,9877
2018-11-08,vi,289,1109
2018-11-08,zh-CN,1015,12031
2018-11-08,??,8,1221
2018-11-08,ja,479,19198
2018-11-08,pt-BR,1681,18769
2018-11-08,da,191,382
2018-11-08,he,148,202
2018-11-08,sv-SE,218,803
2018-11-08,zh-TW,377,1692
2018-11-08,ca,194,227
2018-11-08,ga-IE,121,9
2018-11-08,id,281,675
2018-11-08,is,152,14
2018-11-08,nb-NO,144,185
2018-11-08,cs,5,0
2018-11-08,el,1,0
2018-11-08,hu,3,0
2018-11-08,ka,1,0
2018-11-09,ar,448,3706
2018-11-09,de,2706,143543
2018-11-09,en-US,61646,1269568
2018-11-09,es-ES,4712,54969
2018-11-09,fa,191,2060
2018-11-09,fr,1882,51901
2018-11-09,it,1156,27806
2018-11-09,ko,362,3450
2018-11-09,nl,380,7097
2018-11-09,pl,683,12908
2018-11-09,pt-PT,0,73
2018-11-09,ru,8171,430432
2018-11-09,tr,263,9081
2018-11-09,vi,211,969
2018-11-09,zh-CN,1035,12415
2018-11-09,??,7,1198
2018-11-09,ja,449,21780
2018-11-09,pt-BR,1560,18610
2018-11-09,da,135,350
2018-11-09,he,98,124
2018-11-09,sv-SE,229,850
2018-11-09,zh-TW,347,1610
2018-11-09,ca,153,284
2018-11-09,ga-IE,97,9
2018-11-09,id,220,656
2018-11-09,is,81,11
2018-11-09,nb-NO,136,209
2018-11-09,cs,4,0
2018-11-09,el,3,0
2018-11-09,hu,4,0
2018-11-09,ka,3,0
2018-11-10,ar,416,3683
2018-11-10,de,3037,144563
2018-11-10,en-US,63730,1269905
2018-11-10,es-ES,4272,45019
2018-11-10,fa,196,2337
2018-11-10,fr,2088,51950
2018-11-10,it,1270,27648
2018-11-10,ko,334,3393
2018-11-10,nl,366,7119
2018-11-10,pl,1265,13386
2018-11-10,pt-PT,0,63
2018-11-10,ru,9219,424372
2018-11-10,tr,343,9483
2018-11-10,vi,194,844
2018-11-10,zh-CN,956,11380
2018-11-10,??,18,1222
2018-11-10,ja,464,24462
2018-11-10,pt-BR,1546,16689
2018-11-10,da,136,328
2018-11-10,he,103,150
2018-11-10,sv-SE,215,875
2018-11-10,zh-TW,304,1511
2018-11-10,ca,142,234
2018-11-10,ga-IE,85,4
2018-11-10,id,209,568
2018-11-10,is,94,26
2018-11-10,nb-NO,109,205
2018-11-10,cs,2,0
2018-11-10,ka,3,0
2018-11-11,ar,385,3669
2018-11-11,de,3207,154091
2018-11-11,en-US,62372,1255987
2018-11-11,es-ES,4192,43827
2018-11-11,fa,219,2519
2018-11-11,fr,2187,53638
2018-11-11,it,1354,27786
2018-11-11,ko,779,4152
2018-11-11,nl,383,6450
2018-11-11,pl,1486,16092
2018-11-11,pt-PT,0,88
2018-11-11,ru,8666,414847
2018-11-11,tr,441,9700
2018-11-11,vi,170,781
2018-11-11,zh-CN,869,10705
2018-11-11,??,10,1296
2018-11-11,ja,516,25327
2018-11-11,pt-BR,1424,16973
2018-11-11,da,167,393
2018-11-11,he,104,393
2018-11-11,sv-SE,253,919
2018-11-11,zh-TW,316,1597
2018-11-11,ca,150,256
2018-11-11,ga-IE,110,1
2018-11-11,id,237,601
2018-11-11,is,97,18
2018-11-11,nb-NO,136,249
2018-11-11,cs,3,0
2018-11-11,el,4,0
2018-11-11,hu,3,0
2018-11-11,ka,2,0
2018-11-12,ar,370,3649
2018-11-12,de,2712,149731
2018-11-12,en-US,61944,1293772
2018-11-12,es-ES,4678,55417
2018-11-12,fa,235,2850
2018-11-12,fr,1907,56075
2018-11-12,it,1265,27833
2018-11-12,ko,424,3543
2018-11-12,nl,362,6751
2018-11-12,pl,1017,15483
2018-11-12,pt-PT,0,80
2018-11-12,ru,8032,423081
2018-11-12,tr,387,9255
2018-11-12,vi,217,962
2018-11-12,zh-CN,940,11833
2018-11-12,??,17,1217
2018-11-12,ja,480,24962
2018-11-12,pt-BR,1561,20508
2018-11-12,da,154,424
2018-11-12,he,127,759
2018-11-12,sv-SE,248,938
2018-11-12,zh-TW,338,1601
2018-11-12,ca,139,282
2018-11-12,ga-IE,106,0
2018-11-12,id,270,682
2018-11-12,is,108,29
2018-11-12,nb-NO,136,236
2018-11-12,cs,5,0
2018-11-12,el,10,0
2018-11-12,hu,6,0
2018-11-12,ka,7,0
2018-11-13,ar,454,3710
2018-11-13,de,2786,147499
2018-11-13,en-US,60130,1305580
2018-11-13,es-ES,5120,58837
2018-11-13,fa,242,2970
2018-11-13,fr,1913,55127
2018-11-13,it,1933,28464
2018-11-13,ko,444,3623
2018-11-13,nl,373,7446
2018-11-13,pl,956,15124
2018-11-13,pt-PT,0,110
2018-11-13,ru,8208,418246
2018-11-13,tr,414,9480
2018-11-13,vi,195,910
2018-11-13,zh-CN,1118,12436
2018-11-13,??,21,1002
2018-11-13,ja,490,24483
2018-11-13,pt-BR,1515,20226
2018-11-13,da,182,375
2018-11-13,he,136,567
2018-11-13,sv-SE,263,859
2018-11-13,zh-TW,368,1637
2018-11-13,ca,156,251
2018-11-13,ga-IE,118,3
2018-11-13,id,240,749
2018-11-13,is,134,13
2018-11-13,nb-NO,158,203
2018-11-13,cs,12,0
2018-11-13,el,6,0
2018-11-13,hu,7,0
2018-11-13,ka,8,0
2018-11-14,ar,508,3943
2018-11-14,de,2685,144516
2018-11-14,en-US,56727,1296959
2018-11-14,es-ES,4879,59079
2018-11-14,fa,202,3012
2018-11-14,fr,2034,54622
2018-11-14,it,1947,27745
2018-11-14,ko,347,3347
2018-11-14,nl,322,7656
2018-11-14,pl,835,15088
2018-11-14,pt-PT,0,110
2018-11-14,ru,7709,420955
2018-11-14,tr,317,10172
2018-11-14,vi,186,943
2018-11-14,zh-CN,1122,12522
2018-11-14,??,12,1126
2018-11-14,ja,381,23597
2018-11-14,pt-BR,1216,19414
2018-11-14,da,145,399
2018-11-14,he,92,653
2018-11-14,sv-SE,153,865
2018-11-14,zh-TW,310,1668
2018-11-14,ca,107,260
2018-11-14,ga-IE,72,0
2018-11-14,id,245,820
2018-11-14,is,72,7
2018-11-14,nb-NO,75,199
2018-11-14,cs,3,0
2018-11-14,el,6,0
2018-11-14,hu,5,0
2018-11-14,ka,6,0
2018-11-15,ar,442,3844
2018-11-15,de,2497,139919
2018-11-15,en-US,55882,1284661
2018-11-15,es-ES,4603,57906
2018-11-15,fa,191,2779
2018-11-15,fr,1967,53597
2018-11-15,it,1479,27795
2018-11-15,ko,300,3165
2018-11-15,nl,256,7023
2018-11-15,pl,731,14300
2018-11-15,pt-PT,0,82
2018-11-15,ru,8020,431719
2018-11-15,tr,346,10618
2018-11-15,vi,142,929
2018-11-15,zh-CN,1040,12353
2018-11-15,??,10,1329
2018-11-15,ja,434,26032
2018-11-15,pt-BR,1329,16846
2018-11-15,da,110,420
2018-11-15,he,74,468
2018-11-15,sv-SE,184,834
2018-11-15,zh-TW,283,1508
2018-11-15,ca,125,327
2018-11-15,ga-IE,62,3
2018-11-15,id,192,726
2018-11-15,is,64,13
2018-11-15,nb-NO,79,171
2018-11-15,cs,1,0
2018-11-15,hu,2,0
2018-11-15,ka,1,0
2018-11-16,ar,495,3772
2018-11-16,de,2763,140238
2018-11-16,en-US,55803,1262915
2018-11-16,es-ES,4487,55248
2018-11-16,fa,283,2550
2018-11-16,fr,2233,53821
2018-11-16,it,1427,27746
2018-11-16,ko,343,3371
2018-11-16,nl,325,8055
2018-11-16,pl,761,13611
2018-11-16,pt-PT,0,103
2018-11-16,ru,8078,430875
2018-11-16,tr,367,16701
2018-11-16,vi,195,900
2018-11-16,zh-CN,1029,12560
2018-11-16,??,19,1093
2018-11-16,ja,440,25952
2018-11-16,pt-BR,1373,16931
2018-11-16,da,170,431
2018-11-16,he,115,486
2018-11-16,sv-SE,224,806
2018-11-16,zh-TW,346,1674
2018-11-16,ca,157,285
2018-11-16,ga-IE,115,5
2018-11-16,id,230,702
2018-11-16,is,114,14
2018-11-16,nb-NO,137,236
2018-11-16,cs,4,0
2018-11-16,el,4,0
2018-11-16,hu,3,0
2018-11-16,ka,2,0
2018-11-17,ar,494,4076
2018-11-17,de,2878,142287
2018-11-17,en-US,58933,1255472
2018-11-17,es-ES,4397,44451
2018-11-17,fa,196,2629
2018-11-17,fr,3020,57466
2018-11-17,it,1422,26459
2018-11-17,ko,359,3576
2018-11-17,nl,322,6616
2018-11-17,pl,801,13415
2018-11-17,pt-PT,0,85
2018-11-17,ru,8526,416632
2018-11-17,tr,418,10395
2018-11-17,vi,208,788
2018-11-17,zh-CN,1045,11912
2018-11-17,??,13,1150
2018-11-17,ja,463,25936
2018-11-17,pt-BR,1421,15615
2018-11-17,da,145,346
2018-11-17,he,122,386
2018-11-17,sv-SE,220,888
2018-11-17,zh-TW,308,1614
2018-11-17,ca,131,236
2018-11-17,ga-IE,99,7
2018-11-17,id,211,752
2018-11-17,is,91,19
2018-11-17,nb-NO,132,194
2018-11-17,cs,2,0
2018-11-17,el,3,0
2018-11-17,hu,2,0
2018-11-17,ka,3,0
2018-11-18,ar,409,3514
2018-11-18,de,2898,152195
