#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2018-05-16&end=2018-08-14&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2018-05-16,Exit,870
2018-05-16,Fast,6170
2018-05-16,Guard,2302
2018-05-16,Running,6462
2018-05-16,Stable,5406
2018-05-17,Exit,850
2018-05-17,Fast,6159
2018-05-17,Guard,2312
2018-05-17,Running,6449
2018-05-17,Stable,5381
2018-05-18,Exit,849
2018-05-18,Fast,6061
2018-05-18,Guard,2309
2018-05-18,Running,6445
2018-05-18,Stable,5380
2018-05-19,Exit,852
2018-05-19,Fast,6158
2018-05-19,Guard,2337
2018-05-19,Running,6465
2018-05-19,Stable,5397
2018-05-20,Exit,888
2018-05-20,Fast,6193
2018-05-20,Guard,2347
2018-05-20,Running,6498
2018-05-20,Stable,5404
2018-05-21,Exit,890
2018-05-21,Fast,6190
2018-05-21,Guard,2344
2018-05-21,Running,6466
2018-05-21,Stable,5420
2018-05-22,Exit,870
2018-05-22,Fast,6167
2018-05-22,Guard,2332
2018-05-22,Running,6450
2018-05-22,Stable,5409
2018-05-23,Exit,846
2018-05-23,Fast,6142
2018-05-23,Guard,2332
2018-05-23,Running,6439
2018-05-23,Stable,5369
2018-05-24,Exit,844
2018-05-24,Fast,6121
2018-05-24,Guard,2332
2018-05-24,Running,6417
2018-05-24,Stable,5338
2018-05-25,Exit,844
2018-05-25,Fast,6095
2018-05-25,Guard,2334
2018-05-25,Running,6388
2018-05-25,Stable,5323
2018-05-26,Exit,847
2018-05-26,Fast,6100
2018-05-26,Guard,2319
2018-05-26,Running,6383
2018-05-26,Stable,5319
2018-05-27,Exit,853
2018-05-27,Fast,6106
2018-05-27,Guard,2339
2018-05-27,Running,6388
2018-05-27,Stable,5343
2018-05-28,Exit,852
2018-05-28,Fast,6079
2018-05-28,Guard,2346
2018-05-28,Running,6370
2018-05-28,Stable,5346
2018-05-29,Exit,855
2018-05-29,Fast,6060
2018-05-29,Guard,2353
2018-05-29,Running,6343
2018-05-29,Stable,5325
2018-05-30,Exit,857
2018-05-30,Fast,6062
2018-05-30,Guard,2300
2018-05-30,Running,6349
2018-05-30,Stable,5335
2018-05-31,Exit,861
2018-05-31,Fast,6040
2018-05-31,Guard,2253
2018-05-31,Running,6331
2018-05-31,Stable,5316
2018-06-01,Exit,873
2018-06-01,Fast,6016
2018-06-01,Guard,2241
2018-06-01,Running,6402
2018-06-01,Stable,5298
2018-06-02,Exit,877
2018-06-02,Fast,6115
2018-06-02,Guard,2252
2018-06-02,Running,6421
2018-06-02,Stable,5303
2018-06-03,Exit,887
2018-06-03,Fast,6103
2018-06-03,Guard,2258
2018-06-03,Running,6416
2018-06-03,Stable,5334
2018-06-04,Exit,887
2018-06-04,Fast,6098
2018-06-04,Guard,2257
2018-06-04,Running,6418
2018-06-04,Stable,5339
2018-06-05,Exit,888
2018-06-05,Fast,6109
2018-06-05,Guard,2251
2018-06-05,Running,6409
2018-06-05,Stable,5350
2018-06-06,Exit,881
2018-06-06,Fast,6102
2018-06-06,Guard,2269
2018-06-06,Running,6408
2018-06-06,Stable,5374
2018-06-07,Exit,872
2018-06-07,Fast,6102
2018-06-07,Guard,2287
2018-06-07,Running,6402
2018-06-07,Stable,5377
2018-06-08,Exit,870
2018-06-08,Fast,6089
2018-06-08,Guard,2291
2018-06-08,Running,6379
2018-06-08,Stable,5368
2018-06-09,Exit,872
2018-06-09,Fast,6084
2018-06-09,Guard,2287
2018-06-09,Running,6380
2018-06-09,Stable,5358
2018-06-10,Exit,872
2018-06-10,Fast,6071
2018-06-10,Guard,2293
2018-06-10,Running,6370
2018-06-10,Stable,5358
2018-06-11,Exit,871
2018-06-11,Fast,6069
2018-06-11,Guard,2305
2018-06-11,Running,6362
2018-06-11,Stable,5364
2018-06-12,Exit,868
2018-06-12,Fast,6047
2018-06-12,Guard,2294
2018-06-12,Running,6335
2018-06-12,Stable,5342
2018-06-13,Exit,874
2018-06-13,Fast,6041
2018-06-13,Guard,2312
2018-06-13,Running,6333
2018-06-13,Stable,5327
2018-06-14,Exit,876
2018-06-14,Fast,6037
2018-06-14,Guard,2314
2018-06-14,Running,6338
2018-06-14,Stable,5316
2018-06-15,Exit,876
2018-06-15,Fast,5759
2018-06-15,Guard,2298
2018-06-15,Running,6348
2018-06-15,Stable,5323
2018-06-16,Exit,873
2018-06-16,Fast,5483
2018-06-16,Guard,2277
2018-06-16,Running,6346
2018-06-16,Stable,5331
2018-06-17,Exit,875
2018-06-17,Fast,5484
2018-06-17,Guard,2281
2018-06-17,Running,6349
2018-06-17,Stable,5329
2018-06-18,Exit,875
2018-06-18,Fast,5603
2018-06-18,Guard,2290
2018-06-18,Running,6352
2018-06-18,Stable,5320
2018-06-19,Exit,884
2018-06-19,Fast,6024
2018-06-19,Guard,2323
2018-06-19,Running,6356
2018-06-19,Stable,5318
2018-06-20,Exit,871
2018-06-20,Fast,6036
2018-06-20,Guard,2328
2018-06-20,Running,6339
2018-06-20,Stable,5292
2018-06-21,Exit,871
2018-06-21,Fast,5654
2018-06-21,Guard,2307
2018-06-21,Running,6318
2018-06-21,Stable,5273
2018-06-22,Exit,883
2018-06-22,Fast,6050
2018-06-22,Guard,2350
2018-06-22,Running,6352
2018-06-22,Stable,5286
2018-06-23,Exit,875
2018-06-23,Fast,6045
2018-06-23,Guard,2349
2018-06-23,Running,6342
2018-06-23,Stable,5292
2018-06-24,Exit,877
2018-06-24,Fast,6063
2018-06-24,Guard,2352
2018-06-24,Running,6353
2018-06-24,Stable,5316
2018-06-25,Exit,880
2018-06-25,Fast,6055
2018-06-25,Guard,2367
2018-06-25,Running,6344
2018-06-25,Stable,5343
2018-06-26,Exit,873
2018-06-26,Fast,6047
2018-06-26,Guard,2359
2018-06-26,Running,6335
2018-06-26,Stable,5336
2018-06-27,Exit,879
2018-06-27,Fast,6046
2018-06-27,Guard,2361
2018-06-27,Running,6355
2018-06-27,Stable,5356
2018-06-28,Exit,878
2018-06-28,Fast,6050
2018-06-28,Guard,2358
2018-06-28,Running,6351
2018-06-28,Stable,5335
2018-06-29,Exit,868
2018-06-29,Fast,6034
2018-06-29,Guard,2362
2018-06-29,Running,6333
2018-06-29,Stable,5309
2018-06-30,Exit,862
2018-06-30,Fast,6032
2018-06-30,Guard,2368
2018-06-30,Running,6337
2018-06-30,Stable,5282
2018-07-01,Exit,881
2018-07-01,Fast,6095
2018-07-01,Guard,2372
2018-07-01,Running,6455
2018-07-01,Stable,5308
2018-07-02,Exit,879
2018-07-02,Fast,6175
2018-07-02,Guard,2376
2018-07-02,Running,6492
2018-07-02,Stable,5326
2018-07-03,Exit,883
2018-07-03,Fast,6175
2018-07-03,Guard,2364
2018-07-03,Running,6489
2018-07-03,Stable,5325
2018-07-04,Exit,874
2018-07-04,Fast,6078
2018-07-04,Guard,2352
2018-07-04,Running,6506
2018-07-04,Stable,5343
2018-07-05,Exit,860
2018-07-05,Fast,6192
2018-07-05,Guard,2361
2018-07-05,Running,6503
2018-07-05,Stable,5356
2018-07-06,Exit,852
2018-07-06,Fast,6193
2018-07-06,Guard,2369
2018-07-06,Running,6490
2018-07-06,Stable,5379
2018-07-07,Exit,856
2018-07-07,Fast,6188
2018-07-07,Guard,2369
2018-07-07,Running,6486
2018-07-07,Stable,5394
2018-07-08,Exit,871
2018-07-08,Fast,6174
2018-07-08,Guard,2376
2018-07-08,Running,6476
2018-07-08,Stable,5411
2018-07-09,Exit,881
2018-07-09,Fast,6160
2018-07-09,Guard,2379
2018-07-09,Running,6469
2018-07-09,Stable,5446
2018-07-10,Exit,868
2018-07-10,Fast,6169
2018-07-10,Guard,2385
2018-07-10,Running,6462
2018-07-10,Stable,5445
2018-07-11,Exit,872
2018-07-11,Fast,6166
2018-07-11,Guard,2370
2018-07-11,Running,6462
2018-07-11,Stable,5433
2018-07-12,Exit,890
2018-07-12,Fast,6159
2018-07-12,Guard,2372
2018-07-12,Running,6460
2018-07-12,Stable,5432
2018-07-13,Exit,889
2018-07-13,Fast,6172
2018-07-13,Guard,2367
2018-07-13,Running,6465
2018-07-13,Stable,5428
2018-07-14,Exit,896
2018-07-14,Fast,6069
2018-07-14,Guard,2362
2018-07-14,Running,6455
2018-07-14,Stable,5437
2018-07-15,Exit,900
2018-07-15,Fast,6155
2018-07-15,Guard,2370
2018-07-15,Running,6453
2018-07-15,Stable,5446
2018-07-16,Exit,904
2018-07-16,Fast,6161
2018-07-16,Guard,2367
2018-07-16,Running,6450
2018-07-16,Stable,5442
2018-07-17,Exit,919
2018-07-17,Fast,6132
2018-07-17,Guard,2377
2018-07-17,Running,6453
2018-07-17,Stable,5436
2018-07-18,Exit,923
2018-07-18,Fast,6179
2018-07-18,Guard,2398
2018-07-18,Running,6470
2018-07-18,Stable,5420
2018-07-19,Exit,919
2018-07-19,Fast,6170
2018-07-19,Guard,2407
2018-07-19,Running,6460
2018-07-19,Stable,5422
2018-07-20,Exit,924
2018-07-20,Fast,6185
2018-07-20,Guard,2425
2018-07-20,Running,6468
2018-07-20,Stable,5424
2018-07-21,Exit,919
2018-07-21,Fast,6170
2018-07-21,Guard,2430
2018-07-21,Running,6456
2018-07-21,Stable,5431
2018-07-22,Exit,913
2018-07-22,Fast,6154
2018-07-22,Guard,2433
2018-07-22,Running,6446
2018-07-22,Stable,5447
2018-07-23,Exit,905
2018-07-23,Fast,6131
2018-07-23,Guard,2428
2018-07-23,Running,6421
2018-07-23,Stable,5447
2018-07-24,Exit,887
2018-07-24,Fast,6110
2018-07-24,Guard,2446
2018-07-24,Running,6399
2018-07-24,Stable,5437
2018-07-25,Exit,856
2018-07-25,Fast,6079
2018-07-25,Guard,2463
2018-07-25,Running,6359
2018-07-25,Stable,5400
2018-07-26,Exit,841
2018-07-26,Fast,6057
2018-07-26,Guard,2460
2018-07-26,Running,6326
2018-07-26,Stable,5377
2018-07-27,Exit,854
2018-07-27,Fast,6068
2018-07-27,Guard,2472
2018-07-27,Running,6345
2018-07-27,Stable,5389
2018-07-28,Exit,845
2018-07-28,Fast,6032
2018-07-28,Guard,2468
2018-07-28,Running,6320
2018-07-28,Stable,5365
2018-07-29,Exit,829
2018-07-29,Fast,6007
2018-07-29,Guard,2456
2018-07-29,Running,6288
2018-07-29,Stable,5327
2018-07-30,Exit,843
2018-07-30,Fast,6010
2018-07-30,Guard,2455
2018-07-30,Running,6296
2018-07-30,Stable,5332
2018-07-31,Exit,853
2018-07-31,Fast,6012
2018-07-31,Guard,2445
2018-07-31,Running,6304
2018-07-31,Stable,5314
2018-08-01,Exit,856
2018-08-01,Fast,6068
2018-08-01,Guard,2450
2018-08-01,Running,6413
2018-08-01,Stable,5348
2018-08-02,Exit,856
2018-08-02,Fast,6144
2018-08-02,Guard,2446
2018-08-02,Running,6426
2018-08-02,Stable,5346
2018-08-03,Exit,854
2018-08-03,Fast,6060
2018-08-03,Guard,2436
2018-08-03,Running,6423
2018-08-03,Stable,5335
2018-08-04,Exit,847
2018-08-04,Fast,5667
2018-08-04,Guard,2397
2018-08-04,Running,6409
2018-08-04,Stable,5326
2018-08-05,Exit,845
2018-08-05,Fast,6093
2018-08-05,Guard,2449
2018-08-05,Running,6364
2018-08-05,Stable,5353
2018-08-06,Exit,855
2018-08-06,Fast,6150
2018-08-06,Guard,2455
2018-08-06,Running,6438
2018-08-06,Stable,5406
2018-08-07,Exit,865
2018-08-07,Fast,6156
2018-08-07,Guard,2453
2018-08-07,Running,6450
2018-08-07,Stable,5410
2018-08-08,Exit,864
2018-08-08,Fast,6168
2018-08-08,Guard,2467
2018-08-08,Running,6450
2018-08-08,Stable,5438
2018-08-09,Exit,857
2018-08-09,Fast,6147
2018-08-09,Guard,2454
2018-08-09,Running,6423
2018-08-09,Stable,5420
2018-08-10,Exit,858
2018-08-10,Fast,6124
2018-08-10,Guard,2445
2018-08-10,Running,6405
2018-08-10,Stable,5411
2018-08-11,Exit,851
2018-08-11,Fast,6094
2018-08-11,Guard,2427
2018-08-11,Running,6398
2018-08-11,Stable,5409
2018-08-12,Exit,846
2018-08-12,Fast,6107
2018-08-12,Guard,2450
2018-08-12,Running,6393
2018-08-12,Stable,5421
2018-08-13,Exit,837
2018-08-13,Fast,6082
2018-08-13,Guard,2444
2018-08-13,Running,6357
2018-08-13,Stable,5398
2018-08-14,Exit,833
2018-08-14,Fast,6057
2018-08-14,Guard,2442
2018-08-14,Running,6342
2018-08-14,Stable,5383
