#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2020-06-22&end=2020-09-20&country=all
#
date,country,users,frac
2020-06-22,,46700,75
2020-06-23,,46593,75
2020-06-24,,45744,69
2020-06-25,,44901,65
2020-06-26,,44730,52
2020-06-27,,45095,73
2020-06-28,,45283,75
2020-06-29,,45291,75
2020-06-30,,46097,73
2020-07-01,,45110,73
2020-07-02,,45062,58
2020-07-03,,44118,76
2020-07-04,,48973,69
2020-07-05,,53276,62
2020-07-06,,54140,63
2020-07-07,,56096,47
2020-07-08,,51305,69
2020-07-09,,46355,74
2020-07-10,,44575,75
2020-07-11,,44173,75
2020-07-12,,44393,75
2020-07-13,,45521,75
2020-07-14,,45527,76
2020-07-15,,46744,54
2020-07-16,,44997,78
2020-07-17,,44193,79
2020-07-18,,38678,89
2020-07-19,,40006,85
2020-07-20,,45293,78
2020-07-21,,45394,78
2020-07-22,,45622,60
2020-07-23,,45911,76
2020-07-24,,45065,77
2020-07-25,,43286,77
2020-07-26,,43125,77
2020-07-27,,43317,78
2020-07-28,,43522,80
2020-07-29,,43742,80
2020-07-30,,42239,78
2020-07-31,,40735,79
2020-08-01,,41143,78
2020-08-02,,41655,78
2020-08-03,,42837,80
2020-08-04,,43442,80
2020-08-05,,43255,78
2020-08-06,,41291,78
2020-08-07,,39943,81
2020-08-08,,40434,77
2020-08-09,,49270,81
2020-08-10,,50691,80
2020-08-11,,47673,81
2020-08-12,,43565,78
2020-08-13,,41248,73
2020-08-14,,41711,80
2020-08-15,,38696,85
2020-08-16,,38357,80
2020-08-17,,39024,73
2020-08-18,,40306,84
2020-08-19,,40877,82
2020-08-20,,41272,80
2020-08-21,,41841,80
2020-08-22,,42220,80
2020-08-23,,42317,80
2020-08-24,,42840,80
2020-08-25,,41609,80
2020-08-26,,40976,81
2020-08-27,,40073,81
2020-08-28,,40339,80
2020-08-29,,37369,84
2020-08-30,,37204,85
2020-08-31,,38613,84
2020-09-01,,38948,81
2020-09-02,,39079,84
2020-09-03,,39089,83
2020-09-04,,40984,56
2020-09-05,,40597,79
2020-09-06,,40822,77
2020-09-07,,41686,78
2020-09-08,,41967,79
2020-09-09,,43665,55
2020-09-10,,41752,78
2020-09-11,,40786,77
2020-09-12,,40137,76
2020-09-13,,40999,79
2020-09-14,,42576,76
2020-09-15,,41559,73
2020-09-16,,41478,80
2020-09-17,,41794,73
2020-09-18,,44877,55
2020-09-19,,42485,69
2020-09-20,,42895,76
