#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=lt&end=2017-10-15&events=off&start=2017-07-01
#
date,country,users,lower,upper,frac
2017-07-01,lt,2477,1902,3136,83
2017-07-02,lt,2551,1739,3406,81
2017-07-03,lt,2624,1822,3374,83
2017-07-04,lt,2682,1747,3427,83
2017-07-05,lt,2586,1784,3181,84
2017-07-06,lt,2469,1742,3315,83
2017-07-07,lt,2466,1720,3444,83
2017-07-08,lt,2436,1591,3468,84
2017-07-09,lt,2482,1851,3257,84
2017-07-10,lt,2495,1959,3157,83
2017-07-11,lt,2434,1829,3375,84
2017-07-12,lt,2499,2111,3067,83
2017-07-13,lt,2545,1971,2925,84
2017-07-14,lt,2614,1803,3158,83
2017-07-15,lt,2613,1776,3096,83
2017-07-16,lt,2545,1820,3204,84
2017-07-17,lt,2573,1939,3203,84
2017-07-18,lt,2572,1907,3102,85
2017-07-19,lt,2672,1923,3053,83
2017-07-20,lt,2668,1960,3111,85
2017-07-21,lt,2552,1924,3418,85
2017-07-22,lt,2364,2041,3229,84
2017-07-23,lt,2441,2050,3069,85
2017-07-24,lt,2529,2128,3063,84
2017-07-25,lt,2676,2100,3102,84
2017-07-26,lt,5530,2011,3407,85
2017-07-27,lt,10991,2068,3370,85
2017-07-28,lt,12305,1933,3189,85
2017-07-29,lt,12037,1818,2893,85
2017-07-30,lt,13227,1885,3012,85
2017-07-31,lt,40520,1950,3019,86
2017-08-01,lt,65522,2143,3170,84
2017-08-02,lt,86422,3950,6834,84
2017-08-03,lt,84711,8564,12990,85
2017-08-04,lt,69450,9646,15104,85
2017-08-05,lt,62703,9626,14739,85
2017-08-06,lt,68155,10052,16523,85
2017-08-07,lt,76794,30691,49968,83
2017-08-08,lt,53503,49300,81019,83
2017-08-09,lt,30792,69507,104412,83
2017-08-10,lt,35965,68808,100444,84
2017-08-11,lt,55192,53636,82985,84
2017-08-12,lt,52293,42863,82608,83
2017-08-13,lt,47777,51583,84534,82
2017-08-14,lt,45669,50180,101807,83
2017-08-15,lt,52751,33580,71296,84
2017-08-16,lt,51850,19058,41698,85
2017-08-17,lt,57067,21733,51732,86
2017-08-18,lt,57650,41257,72063,85
2017-08-19,lt,58488,38452,68089,85
2017-08-20,lt,51461,34938,64623,85
2017-08-21,lt,56958,32722,61022,85
2017-08-22,lt,56076,32484,76149,84
2017-08-23,lt,54542,34683,71643,85
2017-08-24,lt,60111,38627,77364,86
2017-08-25,lt,58473,43695,74826,85
2017-08-26,lt,59112,46543,82187,81
2017-08-27,lt,54180,40990,73002,80
2017-08-28,lt,45259,38688,83386,81
2017-08-29,lt,33377,44397,80480,76
2017-08-30,lt,31375,41525,79266,75
2017-08-31,lt,29315,45967,86319,76
2017-09-01,lt,29706,40111,86179,76
2017-09-02,lt,37074,34721,85038,76
2017-09-03,lt,40672,32683,77010,76
2017-09-04,lt,41161,33683,61032,76
2017-09-05,lt,36449,23508,40565,81
2017-09-06,lt,35993,22431,41185,77
2017-09-07,lt,42373,20132,41095,76
2017-09-08,lt,46307,19252,43291,77
2017-09-09,lt,44179,23521,53467,77
2017-09-10,lt,42982,31779,52374,76
2017-09-11,lt,44185,30187,55979,76
2017-09-12,lt,44540,25217,54748,76
2017-09-13,lt,42929,22740,47149,81
2017-09-14,lt,46484,31847,50863,79
2017-09-15,lt,47393,36328,56776,77
2017-09-16,lt,45837,32194,58224,77
2017-09-17,lt,44038,31695,54831,78
2017-09-18,lt,28180,28951,52641,85
2017-09-19,lt,13328,28906,53090,85
2017-09-20,lt,18387,30308,55466,83
2017-09-21,lt,29717,32250,53305,84
2017-09-22,lt,28767,30239,57055,84
2017-09-23,lt,26175,29767,55116,84
2017-09-24,lt,27971,28008,54267,85
2017-09-25,lt,34829,23133,33267,84
2017-09-26,lt,43222,10520,16309,84
2017-09-27,lt,44678,12961,23747,86
2017-09-28,lt,45290,22059,38705,82
2017-09-29,lt,43164,21136,37362,84
2017-09-30,lt,41915,19182,32079,84
2017-10-01,lt,42015,22002,33926,83
2017-10-02,lt,44722,29361,40113,83
2017-10-03,lt,48987,34191,55875,82
2017-10-04,lt,54014,35551,68415,74
2017-10-05,lt,50656,35771,68380,76
2017-10-06,lt,24793,35383,58756,78
2017-10-07,lt,5666,29206,58112,84
2017-10-08,lt,5442,26903,60813,83
2017-10-09,lt,5458,34841,56524,85
2017-10-10,lt,5485,30299,67386,84
2017-10-11,lt,5290,23194,75562,83
2017-10-12,lt,5723,31626,67248,83
2017-10-13,lt,6109,13777,41586,78
2017-10-14,lt,5821,3628,10422,79
2017-10-15,lt,5947,3362,10122,79
