#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-12&end=2017-04-11&country=il&events=off
#
date,country,users,lower,upper,frac
2017-01-12,il,9946,7920,11994,81
2017-01-13,il,9931,7402,11992,82
2017-01-14,il,9919,7988,11830,81
2017-01-15,il,10433,8380,11978,82
2017-01-16,il,10603,7918,12206,82
2017-01-17,il,10520,8344,11467,82
2017-01-18,il,10097,8146,11889,81
2017-01-19,il,10343,8159,12179,81
2017-01-20,il,10054,8262,12069,82
2017-01-21,il,10056,7971,12147,82
2017-01-22,il,10024,8668,12412,81
2017-01-23,il,9414,8024,13342,76
2017-01-24,il,10228,8932,12218,80
2017-01-25,il,9297,7735,11880,81
2017-01-26,il,8449,7724,12498,81
2017-01-27,il,9616,7812,12305,81
2017-01-28,il,10520,7353,13091,81
2017-01-29,il,10741,7179,13145,81
2017-01-30,il,10204,6877,12529,82
2017-01-31,il,9407,8381,12229,82
2017-02-01,il,10009,7642,11626,81
2017-02-02,il,10948,6676,11116,82
2017-02-03,il,10908,7865,12046,82
2017-02-04,il,10645,9097,12417,81
2017-02-05,il,10011,8745,13040,81
2017-02-06,il,9938,8520,12068,81
2017-02-07,il,10231,7844,11263,81
2017-02-08,il,10636,8205,12008,82
2017-02-09,il,10084,8799,13214,82
2017-02-10,il,10146,9082,12690,82
2017-02-11,il,9938,8923,12008,82
2017-02-12,il,10490,8294,11564,82
2017-02-13,il,10370,7979,11817,82
2017-02-14,il,10107,8384,11860,81
2017-02-15,il,9440,8515,12560,80
2017-02-16,il,9607,8214,11994,82
2017-02-17,il,9108,8159,12052,81
2017-02-18,il,9328,8240,11611,81
2017-02-19,il,9341,8350,12541,81
2017-02-20,il,10016,8468,12249,81
2017-02-21,il,10084,8481,11818,81
2017-02-22,il,9283,8145,10811,80
2017-02-23,il,9016,8148,10899,80
2017-02-24,il,8815,7705,10450,81
2017-02-25,il,8942,7642,10763,81
2017-02-26,il,8880,7176,11199,80
2017-02-27,il,9571,7841,12079,81
2017-02-28,il,9156,7556,12389,83
2017-03-01,il,8890,7154,11754,81
2017-03-02,il,9351,7078,11461,81
2017-03-03,il,9274,6890,11194,82
2017-03-04,il,9067,6828,11788,80
2017-03-05,il,9289,6405,12185,80
2017-03-06,il,9534,7548,12380,81
2017-03-07,il,9434,7668,11140,81
2017-03-08,il,8661,7364,10536,78
2017-03-09,il,8415,7608,11004,79
2017-03-10,il,8690,7858,10711,81
2017-03-11,il,8690,7416,10586,82
2017-03-12,il,8439,7796,10664,81
2017-03-13,il,8332,7752,11241,81
2017-03-14,il,8662,8120,10744,81
2017-03-15,il,9216,7357,9958,82
2017-03-16,il,9156,7017,10097,82
2017-03-17,il,9195,7213,10260,81
2017-03-18,il,9253,6590,10796,82
2017-03-19,il,9389,6407,10298,82
2017-03-20,il,9279,6029,10402,81
2017-03-21,il,8975,6491,10456,81
2017-03-22,il,9091,7417,10823,81
2017-03-23,il,9419,7285,10738,82
2017-03-24,il,9142,7687,10455,82
2017-03-25,il,8375,7653,10720,82
2017-03-26,il,8220,7384,11399,81
2017-03-27,il,8480,7524,11162,80
2017-03-28,il,8628,7343,10572,81
2017-03-29,il,8286,7215,10777,80
2017-03-30,il,8541,7465,11109,81
2017-03-31,il,9018,7479,11731,76
2017-04-01,il,9412,7006,11301,74
2017-04-02,il,10013,7269,10762,75
2017-04-03,il,9132,6804,10830,78
2017-04-04,il,10800,7339,11818,74
2017-04-05,il,21595,6775,11530,77
2017-04-06,il,63740,7229,10898,79
2017-04-07,il,96787,6453,11468,80
2017-04-08,il,96978,6634,11119,80
2017-04-09,il,98984,6925,11883,80
2017-04-10,il,107367,8118,11378,74
2017-04-11,il,100108,8604,13009,75
