#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-v3-onions-seen.csv?start=2010-08-12&end=2023-11-10
#
date,onions,frac
2021-09-18,553693,0.131007
2021-09-19,548502,0.132566
2021-09-20,551841,0.135173
2021-09-21,543591,0.136671
2021-09-22,550795,0.134072
2021-09-23,546843,0.130531
2021-09-24,563677,0.130378
2021-09-25,559563,0.127181
2021-09-26,578663,0.117088
2021-09-27,577123,0.120193
2021-09-28,575915,0.121954
2021-09-29,573198,0.12448
2021-09-30,577342,0.135512
2021-10-01,567165,0.141501
2021-10-02,571674,0.141912
2021-10-03,575757,0.145869
2021-10-04,581039,0.149789
2021-10-05,584991,0.150949
2021-10-06,579628,0.151987
2021-10-07,576383,0.152003
2021-10-08,569351,0.153149
2021-10-09,575964,0.153541
2021-10-10,588231,0.150467
2021-10-11,599812,0.15792
2021-10-12,599406,0.161735
2021-10-13,603128,0.162374
2021-10-14,632264,0.162757
2021-10-15,608126,0.162012
2021-10-16,600565,0.164835
2021-10-17,580358,0.16692
2021-10-18,601668,0.169268
2021-10-19,612690,0.170807
2021-10-20,609480,0.16658
2021-10-21,624127,0.169089
2021-10-22,625430,0.170533
2021-10-23,608936,0.167949
2021-10-24,611563,0.170687
2021-10-25,631791,0.168335
2021-10-26,641309,0.165362
2021-10-27,614053,0.164318
2021-10-28,643385,0.151892
2021-10-29,641594,0.148458
2021-10-30,653894,0.146411
2021-10-31,644617,0.148067
2021-11-01,667993,0.148149
2021-11-02,706718,0.155735
2021-11-03,707900,0.151402
2021-11-04,683841,0.151986
2021-11-05,696051,0.204742
2021-11-06,662680,0.26958
2021-11-07,644470,0.304984
2021-11-08,639386,0.31373
2021-11-09,646155,0.329326
2021-11-10,635564,0.346838
2021-11-11,658003,0.34925
2021-11-12,640436,0.348188
2021-11-13,648284,0.348431
2021-11-14,648111,0.346616
2021-11-15,653883,0.362464
2021-11-16,666709,0.366378
2021-11-17,663240,0.369437
2021-11-18,667237,0.364508
2021-11-19,650894,0.370975
2021-11-20,639480,0.365222
2021-11-21,650639,0.380027
