#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-28&end=2016-12-08&country=cn&events=points
#
date,country,users,lower,upper,frac
2016-10-28,cn,1136,776,1255,79
2016-10-29,cn,1115,911,1459,80
2016-10-30,cn,1162,833,1531,80
2016-10-31,cn,1169,809,1549,80
2016-11-01,cn,1221,828,1641,80
2016-11-02,cn,1251,847,1451,80
2016-11-03,cn,1227,773,1424,80
2016-11-04,cn,1280,849,1429,80
2016-11-05,cn,1257,772,1495,80
2016-11-06,cn,1284,793,1627,81
2016-11-07,cn,1335,838,1622,80
2016-11-08,cn,1346,864,1701,80
2016-11-09,cn,1370,847,1733,81
2016-11-10,cn,1383,912,1619,79
2016-11-11,cn,1622,996,1608,80
2016-11-12,cn,1591,1020,1559,81
2016-11-13,cn,1566,991,1675,80
2016-11-14,cn,1640,1034,1693,80
2016-11-15,cn,1721,1089,1648,80
2016-11-16,cn,1574,1062,1706,80
2016-11-17,cn,1468,1128,1676,80
2016-11-18,cn,1570,1211,2081,80
2016-11-19,cn,1467,1162,2064,81
2016-11-20,cn,1557,1114,2019,80
2016-11-21,cn,1490,1184,2103,80
2016-11-22,cn,1370,1286,2185,80
2016-11-23,cn,1365,1261,1931,81
2016-11-24,cn,1365,1154,1832,81
2016-11-25,cn,1344,1240,1913,80
2016-11-26,cn,1353,1081,1858,80
2016-11-27,cn,1395,1213,1936,80
2016-11-28,cn,1425,1109,1996,80
2016-11-29,cn,1420,1049,1739,81
2016-11-30,cn,1439,1068,1683,80
2016-12-01,cn,1455,1086,1660,80
2016-12-02,cn,1404,1071,1645,80
2016-12-03,cn,1361,1085,1622,78
2016-12-04,cn,1378,1075,1732,79
2016-12-05,cn,1348,1087,1725,79
2016-12-06,cn,1448,1101,1751,80
2016-12-07,cn,1390,1098,1779,80
2016-12-08,cn,1460,1024,1855,81
