#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?end=2024-06-30&start=2024-04-01
#
date,platform,initial_downloads,update_pings
2024-04-01,l,10303,119138
2024-04-01,m,9506,127882
2024-04-01,w,76559,621898
2024-04-02,l,9845,121604
2024-04-02,m,9343,131599
2024-04-02,w,73772,624913
2024-04-03,l,9873,115579
2024-04-03,m,9721,131413
2024-04-03,w,75940,626546
2024-04-04,l,9669,112107
2024-04-04,m,9363,129456
2024-04-04,w,80958,613078
2024-04-05,l,9380,116779
2024-04-05,m,8813,127211
2024-04-05,w,81531,608541
2024-04-06,l,9281,109538
2024-04-06,m,8708,120898
2024-04-06,w,75804,592997
2024-04-07,l,9310,117436
2024-04-07,m,9064,124957
2024-04-07,w,35764,600221
2024-04-08,l,9322,111435
2024-04-08,m,9304,132235
2024-04-08,w,79321,602334
2024-04-09,l,9520,103885
2024-04-09,m,9266,132672
2024-04-09,w,78665,608336
2024-04-10,l,9157,110310
2024-04-10,m,9076,131908
2024-04-10,w,81006,593908
2024-04-11,l,10699,109816
2024-04-11,m,9342,131577
2024-04-11,w,79739,585264
2024-04-12,l,9411,111068
2024-04-12,m,8660,129642
2024-04-12,w,76404,592660
2024-04-13,l,9300,100226
2024-04-13,m,8770,123093
2024-04-13,w,36111,578385
2024-04-14,l,9464,103416
2024-04-14,m,8716,127573
2024-04-14,w,36347,592344
2024-04-15,l,9141,105163
2024-04-15,m,8888,136852
2024-04-15,w,82361,610403
2024-04-16,l,10045,105347
2024-04-16,m,9253,137319
2024-04-16,w,78930,608574
2024-04-17,l,11919,105693
2024-04-17,m,10263,127043
2024-04-17,w,41541,608352
2024-04-18,l,11290,104398
2024-04-18,m,10174,122254
2024-04-18,w,39173,593166
2024-04-19,l,10833,106719
2024-04-19,m,9200,121290
2024-04-19,w,37889,604447
2024-04-20,l,10572,101350
2024-04-20,m,9487,115474
2024-04-20,w,37771,585788
2024-04-21,l,10379,103446
2024-04-21,m,9324,120238
2024-04-21,w,37415,587573
2024-04-22,l,10002,103477
2024-04-22,m,9140,127447
2024-04-22,w,37578,599780
2024-04-23,l,10108,103123
2024-04-23,m,8936,126296
2024-04-23,w,37017,595748
2024-04-24,l,9772,103147
2024-04-24,m,9022,126247
2024-04-24,w,37043,584627
2024-04-25,l,10077,104828
2024-04-25,m,8555,126730
2024-04-25,w,37245,587983
2024-04-26,l,10049,103122
2024-04-26,m,8831,124330
2024-04-26,w,37232,591133
2024-04-27,l,10197,100202
2024-04-27,m,8941,119155
2024-04-27,w,37351,578447
2024-04-28,l,10207,101930
2024-04-28,m,9252,121958
2024-04-28,w,37564,583364
2024-04-29,l,9094,104961
2024-04-29,m,8856,130056
2024-04-29,w,37165,586277
2024-04-30,l,9883,110208
2024-04-30,m,8818,128801
2024-04-30,w,36845,590731
2024-05-01,l,9734,110164
2024-05-01,m,8959,128146
2024-05-01,w,37190,583394
2024-05-02,l,9523,108926
2024-05-02,m,9077,129474
2024-05-02,w,37090,585229
2024-05-03,l,9547,117406
2024-05-03,m,8985,127210
2024-05-03,w,36391,591782
2024-05-04,l,9636,115940
2024-05-04,m,9090,121160
2024-05-04,w,36515,574206
2024-05-05,l,9769,116957
2024-05-05,m,8694,123730
2024-05-05,w,36596,579957
2024-05-06,l,9744,117638
2024-05-06,m,9651,132381
2024-05-06,w,38330,591616
2024-05-07,l,9529,118464
2024-05-07,m,9692,132423
2024-05-07,w,37126,590252
2024-05-08,l,9468,118075
2024-05-08,m,9374,130176
2024-05-08,w,37192,593642
2024-05-09,l,9097,107603
2024-05-09,m,8971,126765
2024-05-09,w,35564,580950
2024-05-10,l,8942,109853
2024-05-10,m,8385,125166
2024-05-10,w,34610,577218
2024-05-11,l,8972,105150
2024-05-11,m,8466,118015
2024-05-11,w,34560,554428
2024-05-12,l,8987,106758
2024-05-12,m,8790,122415
2024-05-12,w,34315,566631
2024-05-13,l,9140,110180
2024-05-13,m,9035,132825
2024-05-13,w,50287,579259
2024-05-14,l,10292,108654
2024-05-14,m,10283,131963
2024-05-14,w,81582,569458
2024-05-15,l,13159,108875
2024-05-15,m,10644,121481
2024-05-15,w,85808,564143
2024-05-16,l,12580,108300
2024-05-16,m,9766,116179
2024-05-16,w,84994,546985
2024-05-17,l,11326,107551
2024-05-17,m,8925,115213
2024-05-17,w,79608,549297
2024-05-18,l,11233,108106
2024-05-18,m,8700,108168
2024-05-18,w,70772,535668
2024-05-19,l,10744,102591
2024-05-19,m,9347,108978
2024-05-19,w,54161,529470
2024-05-20,l,11440,97583
2024-05-20,m,12831,116970
2024-05-20,w,76998,542740
2024-05-21,l,10483,96822
2024-05-21,m,9459,117677
2024-05-21,w,81369,539140
2024-05-22,l,10754,97672
2024-05-22,m,9399,116971
2024-05-22,w,78544,543924
2024-05-23,l,10674,101233
2024-05-23,m,9667,118841
2024-05-23,w,78257,569138
2024-05-24,l,10083,99710
2024-05-24,m,9131,115655
2024-05-24,w,75026,554760
2024-05-25,l,9809,96994
2024-05-25,m,8754,108693
2024-05-25,w,35730,535940
2024-05-26,l,9984,97659
2024-05-26,m,9011,112130
2024-05-26,w,35167,545810
2024-05-27,l,9938,100226
2024-05-27,m,9325,121007
2024-05-27,w,81411,564208
2024-05-28,l,9773,100583
2024-05-28,m,9349,121595
2024-05-28,w,79614,552205
2024-05-29,l,9907,99938
2024-05-29,m,8880,121128
2024-05-29,w,81569,549796
2024-05-30,l,9444,101692
2024-05-30,m,8720,122176
2024-05-30,w,84418,560241
2024-05-31,l,9464,100922
2024-05-31,m,8475,120821
2024-05-31,w,82079,561305
2024-06-01,l,9152,99264
2024-06-01,m,8340,115315
2024-06-01,w,78005,546233
2024-06-02,l,9456,99055
2024-06-02,m,8834,118265
2024-06-02,w,41623,552394
2024-06-03,l,8958,100804
2024-06-03,m,8975,126657
2024-06-03,w,81943,569750
2024-06-04,l,8796,98544
2024-06-04,m,8821,124476
2024-06-04,w,80964,563834
2024-06-05,l,8703,97433
2024-06-05,m,8414,121943
2024-06-05,w,74706,551390
2024-06-06,l,8829,98177
2024-06-06,m,8399,122260
2024-06-06,w,73919,545514
2024-06-07,l,8795,99052
2024-06-07,m,8028,121733
2024-06-07,w,74754,553620
2024-06-08,l,8693,96714
2024-06-08,m,8035,114589
2024-06-08,w,78924,541391
2024-06-09,l,8959,98940
2024-06-09,m,8431,119207
2024-06-09,w,82106,554155
2024-06-10,l,8589,98665
2024-06-10,m,8187,126847
2024-06-10,w,34585,564213
2024-06-11,l,8768,100316
2024-06-11,m,8557,127165
2024-06-11,w,68770,555164
2024-06-12,l,11660,102999
2024-06-12,m,10549,124969
2024-06-12,w,42348,544592
2024-06-13,l,11243,99186
2024-06-13,m,8767,112683
2024-06-13,w,36176,532089
2024-06-14,l,10471,101739
2024-06-14,m,8604,112178
2024-06-14,w,36162,546753
2024-06-15,l,10949,100530
2024-06-15,m,8556,106951
2024-06-15,w,34979,530457
2024-06-16,l,10337,97755
2024-06-16,m,8692,105505
2024-06-16,w,34078,513171
2024-06-17,l,10066,99658
2024-06-17,m,9051,117293
2024-06-17,w,35499,538108
2024-06-18,l,10228,102955
2024-06-18,m,9079,118749
2024-06-18,w,36956,545357
2024-06-19,l,9996,106640
2024-06-19,m,8546,119683
2024-06-19,w,35842,549395
2024-06-20,l,10573,104999
2024-06-20,m,8832,118817
2024-06-20,w,41043,546970
2024-06-21,l,12270,104290
2024-06-21,m,11219,111822
2024-06-21,w,81947,541211
2024-06-22,l,12073,100309
2024-06-22,m,9614,104710
2024-06-22,w,77938,535576
2024-06-23,l,11757,102061
2024-06-23,m,9137,108826
2024-06-23,w,39935,548481
2024-06-24,l,11224,102116
2024-06-24,m,9286,115159
2024-06-24,w,83318,552332
2024-06-25,l,11080,99956
2024-06-25,m,9510,113834
2024-06-25,w,84925,536673
