#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-04&end=2024-05-04&country=cm&events=on
#
date,country,users,lower,upper,frac
2024-02-04,cm,532,392,771,67
2024-02-05,cm,581,390,864,72
2024-02-06,cm,656,417,929,70
2024-02-07,cm,630,411,941,72
2024-02-08,cm,597,225,1030,77
2024-02-09,cm,622,259,1013,76
2024-02-10,cm,607,299,836,75
2024-02-11,cm,603,295,746,75
2024-02-12,cm,610,317,905,74
2024-02-13,cm,633,330,1039,70
2024-02-14,cm,635,382,961,70
2024-02-15,cm,600,422,888,70
2024-02-16,cm,575,352,966,69
2024-02-17,cm,531,361,928,69
2024-02-18,cm,519,407,986,67
2024-02-19,cm,633,439,991,67
2024-02-20,cm,601,300,949,78
2024-02-21,cm,623,377,973,72
2024-02-22,cm,613,415,878,71
2024-02-23,cm,615,401,864,68
2024-02-24,cm,502,354,773,74
2024-02-25,cm,500,330,791,70
2024-02-26,cm,603,405,874,72
2024-02-27,cm,613,413,854,77
2024-02-28,cm,644,400,827,75
2024-02-29,cm,620,353,784,79
2024-03-01,cm,629,332,912,72
2024-03-02,cm,550,336,691,73
2024-03-03,cm,522,258,711,76
2024-03-04,cm,616,277,923,76
2024-03-05,cm,661,373,947,75
2024-03-06,cm,678,430,901,75
2024-03-07,cm,703,450,932,73
2024-03-08,cm,657,436,925,70
2024-03-09,cm,559,403,811,72
2024-03-10,cm,579,422,873,66
2024-03-11,cm,646,485,983,67
2024-03-12,cm,629,441,995,71
2024-03-13,cm,656,469,1031,73
2024-03-14,cm,678,478,1094,69
2024-03-15,cm,802,385,1041,69
2024-03-16,cm,639,333,883,69
2024-03-17,cm,653,331,845,66
2024-03-18,cm,726,354,928,69
2024-03-19,cm,768,380,1101,64
2024-03-20,cm,691,450,972,67
2024-03-21,cm,630,420,966,69
2024-03-22,cm,580,491,1062,72
2024-03-23,cm,596,388,877,70
2024-03-24,cm,620,416,963,65
2024-03-25,cm,704,474,1130,64
2024-03-26,cm,691,458,1007,65
2024-03-27,cm,651,394,960,70
2024-03-28,cm,700,422,913,66
2024-03-29,cm,628,327,919,68
2024-03-30,cm,611,379,877,68
2024-03-31,cm,536,352,776,72
2024-04-01,cm,648,418,916,68
2024-04-02,cm,687,413,1001,68
2024-04-03,cm,669,322,1036,71
2024-04-04,cm,693,378,1033,68
2024-04-05,cm,664,294,1078,67
2024-04-06,cm,565,292,974,71
2024-04-07,cm,560,289,894,69
2024-04-08,cm,640,289,1031,70
2024-04-09,cm,619,282,995,72
2024-04-10,cm,652,344,1049,70
2024-04-11,cm,707,404,1052,68
2024-04-12,cm,697,395,968,65
2024-04-13,cm,634,245,970,65
2024-04-14,cm,599,275,926,67
2024-04-15,cm,683,385,1015,69
2024-04-16,cm,683,299,1195,69
2024-04-17,cm,664,389,1015,66
2024-04-18,cm,665,356,1160,69
2024-04-19,cm,718,307,1227,68
2024-04-20,cm,620,278,1172,68
2024-04-21,cm,579,293,978,72
2024-04-22,cm,689,303,1168,76
2024-04-23,cm,736,313,1145,74
2024-04-24,cm,756,365,885,80
2024-04-25,cm,701,390,901,77
2024-04-26,cm,698,466,987,74
2024-04-27,cm,626,410,872,71
2024-04-28,cm,573,369,809,74
2024-04-29,cm,711,432,980,75
2024-04-30,cm,723,410,1122,74
2024-05-01,cm,630,411,1132,81
2024-05-02,cm,791,475,1113,71
2024-05-03,cm,673,378,1031,77
2024-05-04,cm,701,391,857,75
