#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2022-09-07&end=2022-12-06
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2022-09-07,707.54677776,505.0281482,170.317313528,258.76887776,120.917507216,114.185133912
2022-09-08,700.198463456,495.586747024,166.423659416,252.802428088,119.073488896,112.700124064
2022-09-09,689.286844552,473.241246568,162.662497808,244.188297232,117.090713496,110.965774336
2022-09-10,679.786005752,473.605012288,162.977958464,245.1773778,116.340336408,110.02219956
2022-09-11,687.784755416,492.831427,171.015724472,254.175457632,121.687019744,115.270063176
2022-09-12,704.029718104,516.663649624,178.655920664,266.619995128,127.520710096,120.77164552
2022-09-13,704.743258848,527.764698288,179.697150744,269.969746744,128.373741016,121.498230552
2022-09-14,706.945665128,516.59798936,177.007470112,258.555047376,126.055841024,118.740379784
2022-09-15,713.828024048,519.837046648,178.976396056,258.134678192,126.35511372,118.946717736
2022-09-16,705.436958472,511.540778112,179.205923456,251.760667608,126.984222752,119.356135784
2022-09-17,697.854230024,502.161494752,181.104497224,247.4983614,128.517183016,121.019772584
2022-09-18,694.51726364,498.641535648,180.441030056,245.841401872,126.341790368,119.479225896
2022-09-19,670.693538824,480.755569136,176.178609912,236.259603544,121.941692856,115.186614464
2022-09-20,655.61772388,469.505234792,172.667391928,230.554369728,118.617484992,112.114779064
2022-09-21,653.75371436,469.018560256,170.014177344,230.351483112,116.570538768,110.020432456
2022-09-22,649.705057608,465.666622056,166.357154928,227.974161488,113.79860964,107.2191102
2022-09-23,634.305797968,447.117527224,160.981479856,217.732744736,109.80502352,103.949273096
2022-09-24,647.586635744,461.204544728,167.175843168,224.802733688,113.90078936,108.099201048
2022-09-25,671.907377144,489.088218088,172.93853076,239.579030152,117.976291768,111.995642496
2022-09-26,676.852574496,499.45592772,172.35729868,244.716197584,116.925173584,110.9949892
2022-09-27,683.370156264,508.325615184,173.822753368,248.707257976,117.414255896,111.552984488
2022-09-28,690.17484508,514.91225052,174.070423464,251.94676612,118.0839128,112.228192312
2022-09-29,700.889687464,525.562186312,167.650461808,253.713539184,113.735877664,108.247716184
2022-09-30,699.618425152,520.729438576,161.26822016,245.893602384,109.733152056,104.473057056
2022-10-01,700.6077048,503.909600544,158.243796008,235.803064888,106.610618,101.3862108
2022-10-02,701.510374544,491.23513016,154.73076064,229.533305192,103.694869072,98.80352664
2022-10-03,693.022331472,481.033084376,148.662495688,221.816951952,99.695033184,95.256020568
2022-10-04,668.676542136,470.699466464,140.144741464,217.414365072,93.977472656,89.875995792
2022-10-05,655.62154112,455.89102312,136.856857808,211.576717696,91.63389664,87.453848776
2022-10-06,665.7703722,463.256067504,136.168481552,214.264412104,91.352058856,87.16444516
2022-10-07,681.033080744,471.682555368,136.178299296,215.099636016,91.097609032,86.81548344
2022-10-08,687.607116256,476.3711196,137.419921576,218.497303384,92.596426392,88.449027616
2022-10-09,689.25575416,481.474849256,142.17111292,222.539129904,96.25610208,91.680395744
2022-10-10,669.2284606,475.696363424,141.108108216,222.588736224,95.838103712,91.227413352
2022-10-11,664.821247504,472.255827384,140.198183936,221.69292164,95.019110584,90.332991192
2022-10-12,657.640921592,468.178880944,141.64328152,219.205599288,95.760618184,91.271444104
2022-10-13,646.435399872,467.147859888,147.016753416,221.621509096,97.538059904,92.882401656
2022-10-14,633.026206088,457.808090944,150.199746792,222.644729808,99.474896952,94.85794956
2022-10-15,626.17777576,451.981416656,150.469094496,222.099464736,99.08071,94.386261624
2022-10-16,617.13905996,445.39837364,142.678968104,215.352950736,90.382095344,86.018899664
2022-10-17,617.054889,446.110300088,144.155565616,215.397930656,90.680975744,86.55347244
2022-10-18,615.432091504,440.702185264,142.948358872,212.248733784,88.046387376,83.440887008
2022-10-19,602.428383672,421.081206368,138.723798992,199.199304472,84.100993464,79.477965128
2022-10-20,611.11451952,412.016467512,155.55441436,198.075511944,97.800907392,92.953983112
2022-10-21,626.86040736,413.811877816,165.892682624,200.640558456,106.742552288,101.574903128
2022-10-22,632.206897176,414.431266648,167.698047336,202.512743456,108.615922896,103.472365264
2022-10-23,623.068018688,408.898709424,166.311386208,198.499847552,108.197031536,103.15229196
2022-10-24,619.11222464,398.50356,166.858349808,193.163779448,109.175716056,104.170839792
2022-10-25,626.279436096,390.971585712,169.139065672,192.161151632,112.716815696,107.616771488
2022-10-26,631.469137984,382.431510736,169.335481128,188.905228136,113.263271208,108.115616776
2022-10-27,620.955438696,375.438494,166.796337192,185.656294968,113.605585864,108.843979496
2022-10-28,613.910489792,365.516401296,163.052315256,179.663972016,112.473090696,108.00583828
2022-10-29,624.027347408,373.572495528,167.548061696,184.260829064,117.49601328,113.373856488
2022-10-30,632.947880656,396.251509424,175.230842496,199.265202176,124.630767136,120.253127808
2022-10-31,629.85379568,414.544873504,180.417386496,212.03198072,129.793133768,125.24946688
2022-11-01,623.450148176,423.849329656,177.906066992,216.33598336,128.09387324,124.286342736
2022-11-02,629.08889764,442.390406984,185.251317696,228.293752992,133.9775326,130.063489272
2022-11-03,633.530419184,443.125772336,194.811701992,227.589320248,142.017873488,137.852792976
2022-11-04,648.01605352,443.87187328,208.779858712,231.442645064,148.58750152,143.826766032
2022-11-05,653.125479896,412.262754072,211.13377012,219.212980352,150.181694544,145.37532876
2022-11-06,648.14445348,391.99839928,210.468364488,209.571834632,149.534821152,144.820921496
2022-11-07,640.736750856,364.272470376,200.886051568,192.657563488,140.995439832,136.336954256
2022-11-08,635.701271456,344.859352456,196.1207082,178.15400496,136.79099656,132.174837416
2022-11-09,615.134427192,309.754413832,183.13379312,161.204085848,129.908593864,126.1284602
2022-11-10,614.433120064,314.098978496,187.270447312,164.636346,132.72645704,128.872333312
2022-11-11,622.261422064,342.288130696,198.62898904,177.936640784,137.670203744,132.741031872
2022-11-12,624.940731616,362.230607216,197.47742932,187.895887072,137.054028528,132.279225256
2022-11-13,623.313884344,360.023450944,196.330132496,187.260620384,136.496912752,131.709083648
2022-11-14,627.685023656,363.073570224,195.988766696,189.66311356,135.675827736,130.826867488
2022-11-15,631.478718744,359.725341864,189.81831976,188.917172144,131.280529824,126.274479792
2022-11-16,635.907118272,364.221106016,185.406796832,192.06108148,130.7690918,126.958723656
2022-11-17,657.262210104,376.96753768,195.512751888,200.80837716,139.214899248,135.527565176
2022-11-18,660.841291576,384.50613052,194.559570408,205.511992328,138.677359928,134.942135056
2022-11-19,659.512413056,391.656286784,191.922901776,213.453775656,137.887130344,133.670332376
2022-11-20,647.899082784,368.24793344,189.915521208,202.63241544,136.689371288,132.488854784
2022-11-21,641.186215112,264.394535424,178.508049968,144.504187016,127.814620304,123.929265384
2022-11-22,632.239861104,186.204919656,176.493731128,96.727699328,124.004147984,119.512014288
2022-11-23,635.167074528,206.087514536,180.136053904,106.893903712,127.060414936,122.3174554
2022-11-24,643.68106212,287.990589768,185.592255016,152.660710816,130.309653088,125.60536828
2022-11-25,670.280851944,373.48557096,197.86809476,196.617414048,137.7849194,132.876604008
2022-11-26,687.38850676,431.0052008,203.857723432,226.190943424,142.652518632,136.95182392
2022-11-27,693.205160888,400.908454992,204.70588028,207.06159476,143.772213536,137.944103488
2022-11-28,698.719486464,391.394260768,202.663523024,200.670704952,143.0394822,137.226882832
2022-11-29,699.504664976,405.997411696,198.297644344,209.626780544,140.524659584,135.027858888
2022-11-30,685.101844896,406.063760408,185.408028624,209.978208816,131.879223072,126.931192192
2022-12-01,675.453069024,400.238740144,176.331689312,207.680586672,124.53923552,120.005323064
2022-12-02,664.928387256,398.915607384,170.543533752,208.994865776,120.233331168,115.531114232
2022-12-03,662.104496856,412.512242056,165.416726,214.12749896,115.684500688,110.946206824
2022-12-04,671.47345332,410.105420656,170.883124064,210.42518592,121.314239336,116.53468756
2022-12-05,678.247562304,408.154432792,168.2143502,207.03159476,119.082986952,114.375072928
2022-12-06,668.926345544,406.211690984,161.633748136,203.762290592,112.83136944,108.478790592
