#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=ae&events=off
#
date,country,users,lower,upper,frac
2021-10-27,ae,4349,3712,6169,87
2021-10-28,ae,4398,3227,5818,89
2021-10-29,ae,4382,3233,5457,90
2021-10-30,ae,4308,3174,5673,91
2021-10-31,ae,4414,3127,5607,89
2021-11-01,ae,5054,3173,6232,83
2021-11-02,ae,5323,3280,6203,85
2021-11-03,ae,5272,3159,6052,87
2021-11-04,ae,5199,3432,6158,86
2021-11-05,ae,5339,3067,6324,85
2021-11-06,ae,5590,3258,6226,86
2021-11-07,ae,5738,3299,6691,86
2021-11-08,ae,5098,3475,7077,88
2021-11-09,ae,4219,3378,7252,95
2021-11-10,ae,4184,3158,7252,94
2021-11-11,ae,4153,3345,6936,94
2021-11-12,ae,4082,3268,7621,94
2021-11-13,ae,4123,3232,8022,95
2021-11-14,ae,4327,3693,8106,93
2021-11-15,ae,4556,3162,7523,92
2021-11-16,ae,4559,3004,6286,93
2021-11-17,ae,4603,3199,6112,90
2021-11-18,ae,4319,2985,6275,92
2021-11-19,ae,4167,2997,5864,92
2021-11-20,ae,4300,3176,5896,91
2021-11-21,ae,4385,3239,5795,92
2021-11-22,ae,4405,3748,5648,92
2021-11-23,ae,4433,3602,5951,92
2021-11-24,ae,4372,3306,5948,92
2021-11-25,ae,4216,3020,5572,95
2021-11-26,ae,4023,3026,5332,97
2021-11-27,ae,4202,3130,5412,97
2021-11-28,ae,4436,3191,5550,95
2021-11-29,ae,4914,3057,5613,96
2021-11-30,ae,5424,2728,5884,96
2021-12-01,ae,5714,2893,6297,92
2021-12-02,ae,5042,3102,5682,95
2021-12-03,ae,4232,2883,5369,97
2021-12-04,ae,4237,3042,5504,98
2021-12-05,ae,4223,2609,6332,96
2021-12-06,ae,4233,3372,6473,96
2021-12-07,ae,4238,3917,6990,96
2021-12-08,ae,4242,3600,7361,95
2021-12-09,ae,4086,3385,6576,95
2021-12-10,ae,3994,3074,5422,96
2021-12-11,ae,4182,2952,5602,96
2021-12-12,ae,4268,3201,5396,95
2021-12-13,ae,4318,3186,5584,95
2021-12-14,ae,4383,2871,6027,94
2021-12-15,ae,4413,2691,6209,95
2021-12-16,ae,4324,2024,6671,94
2021-12-17,ae,4138,1677,6698,94
2021-12-18,ae,4462,2027,7074,93
2021-12-19,ae,4635,2528,6910,94
2021-12-20,ae,4587,2728,6713,91
2021-12-21,ae,4718,2537,7272,89
2021-12-22,ae,4668,2292,7879,91
2021-12-23,ae,4627,2139,7723,94
2021-12-24,ae,4504,1337,7903,94
2021-12-25,ae,4694,1797,7717,94
2021-12-26,ae,4828,1829,8342,93
2021-12-27,ae,4865,1952,8151,92
2021-12-28,ae,4884,2581,7340,93
2021-12-29,ae,4926,2855,7035,94
2021-12-30,ae,4815,3201,6387,94
2021-12-31,ae,4539,3052,6198,94
2022-01-01,ae,4642,2623,7144,94
2022-01-02,ae,5003,2964,6796,93
2022-01-03,ae,5355,2736,7278,91
2022-01-04,ae,5416,3152,7239,91
2022-01-05,ae,5409,3377,7354,90
2022-01-06,ae,5186,2942,7315,93
2022-01-07,ae,5151,2089,8301,92
2022-01-08,ae,5183,2807,7590,93
2022-01-09,ae,5224,3241,7152,95
2022-01-10,ae,5575,3385,7282,95
2022-01-11,ae,5316,3923,6516,96
2022-01-12,ae,5397,3603,6553,96
2022-01-13,ae,5311,3326,6805,95
2022-01-14,ae,5038,3366,6777,96
2022-01-15,ae,5028,3671,6617,95
2022-01-16,ae,5263,3814,6781,94
2022-01-17,ae,5407,3975,7435,95
2022-01-18,ae,5249,3689,7055,97
2022-01-19,ae,5134,4092,6871,97
2022-01-20,ae,5176,3613,7345,97
2022-01-22,ae,4390,3055,6055,108
2022-01-23,ae,4972,3257,6994,100
2022-01-24,ae,5365,3778,7440,96
2022-01-25,ae,5412,3835,7488,94
