#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2020-04-11&end=2020-07-10
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2020-04-11,0.089316288,1.490354008,0.00155044,0.13385032
2020-04-12,0.090970088,1.50870944,0.001528552,0.131549544
2020-04-13,0.0952498,1.67544732,0.001689352,0.140200648
2020-04-14,0.095254784,1.668351896,0.0015024,0.140443144
2020-04-15,0.092582384,1.63820472,0.00160096,0.146262544
2020-04-16,0.091848088,1.539811784,0.001563904,0.142137528
2020-04-17,0.092916792,1.450984104,0.001447312,0.132827944
2020-04-18,0.094069072,1.394547688,0.001443792,0.137322272
2020-04-23,0.093871328,1.447524592,0.001795264,0.147234872
2020-04-24,0.093222344,1.41206144,0.0020698,0.146048992
2020-04-25,0.09389172,1.277990424,0.001892552,0.132269408
2020-04-26,0.094602376,1.280518848,0.001938848,0.14102512
2020-04-27,0.09449852,1.35509712,0.002484256,0.1644748
2020-04-28,0.094948136,1.379896288,0.002773136,0.190990536
2020-04-29,0.09574428,1.388868352,0.002075968,0.18426524
2020-04-30,0.097908944,1.324020472,0.004857776,0.19838624
2020-05-01,0.099321208,1.250813832,0.011807656,0.27209004
2020-05-02,0.103073248,1.214686976,0.010100336,0.369583992
2020-05-03,0.104140968,1.23701988,0.0060316,0.381457072
2020-05-04,0.1012788,1.422446784,0.004265368,0.414701824
2020-05-05,0.100162864,1.566766976,0.005109952,0.42755164
2020-05-06,0.101861408,1.578714736,0.008068976,0.415887344
2020-05-07,0.101776704,1.485711152,0.005028168,0.394130208
2020-05-08,0.100253296,1.46410636,0.003094096,0.364749272
2020-05-09,0.09765944,1.32184132,0.003170968,0.325079008
2020-05-10,0.096750104,1.323207936,0.002960376,0.330661352
2020-05-11,0.096244112,1.405615296,0.00203044,0.355707976
2020-05-12,0.096364512,1.430902168,0.002482648,0.36758628
2020-05-16,0.086310344,1.169586352,0.003382416,0.316316264
2020-05-17,0.087409784,1.201014456,0.0030964,0.303023456
2020-05-18,0.089327704,1.356887736,0.003183056,0.349948488
2020-05-19,0.090059936,1.334131504,0.003297648,0.368141608
2020-05-20,0.088851624,1.283338912,0.003112704,0.360232024
2020-05-21,0.08728848,1.220293728,0.003032216,0.337294008
2020-05-22,0.087459832,1.177515712,0.003543072,0.326795624
2020-05-23,0.086426504,1.090362064,0.004152632,0.30236984
2020-05-24,0.087243448,1.0875546,0.003735008,0.29658784
2020-05-28,0.092766488,1.341302896,0.003580064,0.34446304
2020-05-29,0.093216832,1.31753884,0.004864184,0.364023576
2020-05-30,0.092319608,1.236629336,0.006335192,0.33873716
2020-05-31,0.092166784,1.194990384,0.006184016,0.333772808
2020-06-01,0.093795136,1.290887336,0.006020248,0.370334984
2020-06-04,0.096380704,1.41022948,0.008829416,1.28958316
2020-06-06,0.09460184,1.353492712,0.015901608,1.46022344
2020-06-07,0.094977352,1.308144624,0.017624368,1.438763832
2020-06-08,0.097309248,1.461494816,0.013462752,1.462188712
2020-06-09,0.097488264,1.471861472,0.012304792,1.651008928
2020-06-10,0.097274824,1.468347864,0.011645912,1.749612056
2020-06-11,0.098171296,1.436631096,0.017174152,1.751786232
2020-06-12,0.094899608,1.366180968,0.017559544,1.725852952
2020-06-13,0.092343784,1.26415552,0.015261864,1.692445896
2020-06-14,0.093656296,1.304039832,0.01559084,1.54702256
2020-06-15,0.097050448,1.505603488,0.015539384,1.495114152
2020-06-16,0.0989998,1.5620622,0.016491304,1.846152368
2020-06-17,0.098376528,1.506395616,0.021302608,1.745239064
2020-06-18,0.097145984,1.464700704,0.019420584,1.539580168
2020-06-19,0.096442904,1.390146736,0.016933312,1.604647864
2020-06-20,0.093962,1.286214952,0.00715668,1.706408896
2020-06-21,0.09498024,1.277786752,0.00541516,1.790346248
2020-06-22,0.09570536,1.377067656,0.007254264,1.738027048
2020-06-23,0.095580152,1.407025224,0.005782544,1.644868336
2020-06-24,0.094754384,1.414876584,0.007594832,1.805838448
2020-06-25,0.09284104,1.41256348,0.009070872,1.319353768
2020-06-26,0.091801488,1.32296748,0.009426464,1.637761512
2020-06-27,0.08947,1.200963696,0.01184808,1.537165992
2020-06-28,0.088978184,1.349311344,0.005925488,1.366922872
2020-06-29,0.091939608,1.482263936,0.007179064,1.52079344
2020-06-30,0.09417808,1.410531,0.007920464,1.783144624
2020-07-01,0.097117016,1.425443192,0.00898212,1.880331848
2020-07-02,0.097759736,1.402222768,0.008783088,1.388524128
2020-07-03,0.096228384,1.343340152,0.004962104,0.318190992
2020-07-04,0.09368524,1.224638256,0.00232628,0.215907272
2020-07-05,0.093633184,1.267381128,0.00157164,0.205662616
2020-07-06,0.096234288,1.3787724,0.001919952,0.26572096
2020-07-07,0.095835272,1.395605384,0.003231528,0.409013904
2020-07-08,0.097454888,1.440545696,0.004616328,0.996474056
2020-07-09,0.098117104,1.433099616,0.006077112,1.43105028
2020-07-10,0.096321136,1.310943224,0.007306208,1.568946968
