#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2015-07-06&end=2015-08-04&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2015-07-06,51200,moria,public,0.88,1.04,1.46
2015-07-06,51200,siv,public,0.75,0.955,1.407
2015-07-06,51200,torperf,public,0.957,1.16,1.905
2015-07-07,51200,moria,public,0.885,1.09,1.49
2015-07-07,51200,siv,public,0.79,0.99,1.445
2015-07-07,51200,torperf,public,0.96,1.165,1.8
2015-07-08,51200,moria,public,0.9,1.12,1.715
2015-07-08,51200,siv,public,0.762,1.02,1.677
2015-07-08,51200,torperf,public,1,1.26,2.247
2015-07-09,51200,moria,public,0.89,1.16,2.74
2015-07-09,51200,siv,public,0.73,1.015,1.602
2015-07-09,51200,torperf,public,0.982,1.305,2.117
2015-07-10,51200,moria,public,0.845,1.02,1.46
2015-07-10,51200,siv,public,0.742,0.99,1.43
2015-07-10,51200,torperf,public,0.98,1.2,1.725
2015-07-11,51200,moria,public,0.96,1.215,1.705
2015-07-11,51200,siv,public,0.707,0.905,1.302
2015-07-11,51200,torperf,public,0.95,1.1,1.395
2015-07-12,51200,moria,public,0.93,1.2,1.875
2015-07-12,51200,siv,public,0.7,0.88,1.315
2015-07-12,51200,torperf,public,0.94,1.16,1.78
2015-07-13,51200,moria,public,0.91,1.17,1.805
2015-07-13,51200,siv,public,0.745,0.92,1.455
2015-07-13,51200,torperf,public,0.917,1.09,1.692
2015-07-14,51200,moria,public,0.93,1.11,2.015
2015-07-14,51200,siv,public,0.767,0.985,1.687
2015-07-14,51200,torperf,public,0.99,1.265,2.192
2015-07-15,51200,moria,public,0.86,1.01,1.4
2015-07-15,51200,siv,public,0.727,0.87,1.482
2015-07-15,51200,torperf,public,0.94,1.13,1.59
2015-07-16,51200,moria,public,0.87,1.015,1.34
2015-07-16,51200,siv,public,0.67,0.86,1.215
2015-07-16,51200,torperf,public,0.927,1.11,1.46
2015-07-17,51200,moria,public,0.87,1.02,1.33
2015-07-17,51200,siv,public,0.687,0.84,1.12
2015-07-17,51200,torperf,public,0.92,1.08,1.335
2015-07-18,51200,moria,public,0.87,1.03,1.35
2015-07-18,51200,siv,public,0.67,0.83,1.232
2015-07-18,51200,torperf,public,0.907,1.09,1.59
2015-07-19,51200,moria,public,0.88,1.12,1.705
2015-07-19,51200,siv,public,0.717,0.91,1.342
2015-07-19,51200,torperf,public,0.95,1.14,1.732
2015-07-20,51200,moria,public,0.917,1.11,1.557
2015-07-20,51200,siv,public,0.74,0.89,1.315
2015-07-20,51200,torperf,public,0.95,1.14,1.477
2015-07-21,51200,moria,public,0.9,1.07,1.735
2015-07-21,51200,siv,public,0.71,0.86,1.75
2015-07-21,51200,torperf,public,0.96,1.22,1.96
2015-07-22,51200,moria,public,0.92,1.14,1.82
2015-07-22,51200,siv,public,0.75,0.94,1.462
2015-07-22,51200,torperf,public,0.95,1.15,1.715
2015-07-23,51200,moria,public,0.94,1.13,1.792
2015-07-23,51200,siv,public,0.75,0.98,1.517
2015-07-23,51200,torperf,public,0.94,1.16,1.74
2015-07-24,51200,moria,public,0.877,1.035,1.405
2015-07-24,51200,siv,public,0.735,0.955,1.527
2015-07-24,51200,torperf,public,0.967,1.15,1.532
2015-07-25,51200,moria,public,0.87,1.075,1.55
2015-07-25,51200,siv,public,0.7,0.86,1.21
2015-07-25,51200,torperf,public,0.97,1.17,1.76
2015-07-26,51200,moria,public,0.87,1.08,1.705
2015-07-26,51200,siv,public,0.72,0.925,1.402
2015-07-26,51200,torperf,public,0.97,1.18,1.692
2015-07-27,51200,moria,public,0.87,1.065,1.687
2015-07-27,51200,siv,public,0.74,0.97,1.58
2015-07-27,51200,torperf,public,0.98,1.245,1.885
2015-07-28,51200,moria,public,0.917,1.11,1.922
2015-07-28,51200,siv,public,0.72,0.95,1.525
2015-07-28,51200,torperf,public,0.97,1.18,1.925
2015-07-29,51200,moria,public,0.93,1.14,2.26
2015-07-29,51200,siv,public,0.77,1.03,1.967
2015-07-29,51200,torperf,public,1,1.295,2.635
2015-07-30,51200,moria,public,0.9,1.125,1.817
2015-07-30,51200,siv,public,0.77,1.02,1.655
2015-07-30,51200,torperf,public,0.97,1.175,1.745
2015-07-31,51200,moria,public,0.89,1.11,1.9
2015-07-31,51200,siv,public,0.725,0.98,1.405
2015-07-31,51200,torperf,public,0.93,1.11,1.7
2015-08-01,51200,moria,public,0.897,1.085,1.54
2015-08-01,51200,siv,public,0.74,0.9,1.342
2015-08-01,51200,torperf,public,0.935,1.12,1.59
2015-08-02,51200,moria,public,0.857,1.035,1.582
2015-08-02,51200,siv,public,0.73,0.95,1.46
2015-08-02,51200,torperf,public,0.91,1.155,1.692
2015-08-03,51200,moria,public,0.925,1.27,1.8
2015-08-03,51200,siv,public,0.81,1.13,1.72
2015-08-03,51200,torperf,public,1.03,1.345,1.922
2015-08-04,51200,moria,public,1.005,1.295,2.042
2015-08-04,51200,siv,public,0.88,1.17,2.09
2015-08-04,51200,torperf,public,1.03,1.37,2.015
