#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-12-02&end=2023-03-03&country=ir
#
date,country,transport,low,high,frac
2022-12-02,ir,<OR>,137,287,100
2022-12-02,ir,meek,0,1,100
2022-12-02,ir,obfs3,8,9,100
2022-12-02,ir,obfs4,9214,9350,100
2022-12-02,ir,snowflake,26390,26403,100
2022-12-03,ir,<OR>,163,335,93
2022-12-03,ir,meek,0,1,93
2022-12-03,ir,obfs3,10,11,93
2022-12-03,ir,obfs4,7832,7986,93
2022-12-03,ir,snowflake,28995,29011,93
2022-12-04,ir,<OR>,151,288,110
2022-12-04,ir,meek,0,1,110
2022-12-04,ir,obfs3,8,10,110
2022-12-04,ir,obfs4,8655,8778,110
2022-12-04,ir,snowflake,22581,22593,110
2022-12-05,ir,<OR>,163,393,100
2022-12-05,ir,meek,0,74,100
2022-12-05,ir,obfs3,12,13,100
2022-12-05,ir,obfs4,9633,9775,100
2022-12-05,ir,snowflake,26151,26164,100
2022-12-06,ir,<OR>,178,655,102
2022-12-06,ir,meek,0,344,102
2022-12-06,ir,obfs3,12,13,102
2022-12-06,ir,obfs4,9140,9260,102
2022-12-06,ir,snowflake,25314,25327,102
2022-12-07,ir,<OR>,202,640,100
2022-12-07,ir,meek,0,307,100
2022-12-07,ir,obfs3,12,13,100
2022-12-07,ir,obfs4,9824,9939,100
2022-12-07,ir,snowflake,27588,27602,100
2022-12-08,ir,<OR>,143,653,100
2022-12-08,ir,meek,0,334,100
2022-12-08,ir,obfs3,11,12,100
2022-12-08,ir,obfs4,10390,10550,100
2022-12-08,ir,snowflake,29873,29888,100
2022-12-09,ir,<OR>,135,609,102
2022-12-09,ir,meek,0,329,102
2022-12-09,ir,obfs3,11,12,102
2022-12-09,ir,obfs4,10573,10703,102
2022-12-09,ir,snowflake,32614,32628,102
2022-12-10,ir,<OR>,147,591,103
2022-12-10,ir,meek,0,291,103
2022-12-10,ir,obfs3,15,16,103
2022-12-10,ir,obfs4,10164,10302,103
2022-12-10,ir,snowflake,31487,31500,103
2022-12-11,ir,<OR>,85,238,97
2022-12-11,ir,meek,264,265,97
2022-12-11,ir,obfs3,14,15,97
2022-12-11,ir,obfs4,11011,11146,97
2022-12-11,ir,snowflake,32361,32375,97
2022-12-12,ir,<OR>,123,265,100
2022-12-12,ir,meek,386,388,100
2022-12-12,ir,obfs3,12,13,100
2022-12-12,ir,obfs4,11228,11353,100
2022-12-12,ir,snowflake,34672,34687,100
2022-12-13,ir,<OR>,129,296,103
2022-12-13,ir,meek,376,377,103
2022-12-13,ir,obfs3,12,14,103
2022-12-13,ir,obfs4,11855,12006,103
2022-12-13,ir,snowflake,36680,36694,103
2022-12-14,ir,<OR>,124,280,103
2022-12-14,ir,meek,349,349,103
2022-12-14,ir,obfs3,12,14,103
2022-12-14,ir,obfs4,12539,12674,103
2022-12-14,ir,snowflake,37580,37597,103
2022-12-15,ir,<OR>,111,280,99
2022-12-15,ir,meek,332,332,99
2022-12-15,ir,obfs3,10,13,99
2022-12-15,ir,obfs4,12405,12554,99
2022-12-15,ir,snowflake,39246,39264,99
2022-12-16,ir,<OR>,99,256,99
2022-12-16,ir,meek,397,397,99
2022-12-16,ir,obfs3,10,11,99
2022-12-16,ir,obfs4,10924,11061,99
2022-12-16,ir,snowflake,43452,43471,99
2022-12-17,ir,<OR>,108,247,101
2022-12-17,ir,meek,464,465,101
2022-12-17,ir,obfs3,5,12,101
2022-12-17,ir,obfs4,7715,7831,101
2022-12-17,ir,snowflake,46117,46131,101
2022-12-18,ir,<OR>,125,263,99
2022-12-18,ir,meek,446,447,99
2022-12-18,ir,obfs3,9,12,99
2022-12-18,ir,obfs4,7304,7421,99
2022-12-18,ir,snowflake,47959,47976,99
2022-12-19,ir,<OR>,128,252,98
2022-12-19,ir,conjure,0,0,98
2022-12-19,ir,meek,482,483,98
2022-12-19,ir,obfs3,10,11,98
2022-12-19,ir,obfs4,7284,7388,98
2022-12-19,ir,snowflake,48191,48211,98
2022-12-20,ir,<OR>,130,260,100
2022-12-20,ir,conjure,0,0,100
2022-12-20,ir,meek,482,483,100
2022-12-20,ir,obfs3,8,10,100
2022-12-20,ir,obfs4,7479,7589,100
2022-12-20,ir,snowflake,47177,47194,100
2022-12-21,ir,<OR>,145,279,99
2022-12-21,ir,meek,446,447,99
2022-12-21,ir,obfs3,9,12,99
2022-12-21,ir,obfs4,6983,7097,99
2022-12-21,ir,snowflake,48422,48439,99
2022-12-22,ir,<OR>,119,253,98
2022-12-22,ir,meek,463,464,98
2022-12-22,ir,obfs3,8,9,98
2022-12-22,ir,obfs4,7024,7135,98
2022-12-22,ir,snowflake,49264,49284,98
2022-12-23,ir,<OR>,94,228,99
2022-12-23,ir,conjure,0,0,99
2022-12-23,ir,meek,479,480,99
2022-12-23,ir,obfs3,8,10,99
2022-12-23,ir,obfs4,7750,7861,99
2022-12-23,ir,snowflake,47144,47165,99
2022-12-24,ir,<OR>,124,277,96
2022-12-24,ir,conjure,0,0,96
2022-12-24,ir,meek,510,511,96
2022-12-24,ir,obfs3,10,12,96
2022-12-24,ir,obfs4,7879,8012,96
2022-12-24,ir,snowflake,47500,47518,96
2022-12-25,ir,<OR>,138,281,99
2022-12-25,ir,meek,479,481,99
2022-12-25,ir,obfs3,10,11,99
2022-12-25,ir,obfs4,8071,8192,99
2022-12-25,ir,snowflake,46883,46902,99
2022-12-26,ir,<OR>,132,277,101
2022-12-26,ir,meek,478,479,101
2022-12-26,ir,obfs3,9,10,101
2022-12-26,ir,obfs4,7875,8000,101
2022-12-26,ir,snowflake,48645,48663,101
2022-12-27,ir,<OR>,91,234,101
2022-12-27,ir,meek,502,504,101
2022-12-27,ir,obfs3,9,10,101
2022-12-27,ir,obfs4,8018,8140,101
2022-12-27,ir,snowflake,51825,51845,101
2022-12-28,ir,<OR>,122,261,102
2022-12-28,ir,meek,483,484,102
2022-12-28,ir,obfs3,10,11,102
2022-12-28,ir,obfs4,8176,8290,102
2022-12-28,ir,snowflake,53583,53604,102
2022-12-29,ir,<OR>,98,236,103
2022-12-29,ir,meek,473,474,103
2022-12-29,ir,obfs3,9,10,103
2022-12-29,ir,obfs4,7526,7642,103
2022-12-29,ir,snowflake,53386,53409,103
2022-12-30,ir,<OR>,99,258,101
2022-12-30,ir,meek,517,517,101
2022-12-30,ir,obfs3,8,9,101
2022-12-30,ir,obfs4,6084,6216,101
2022-12-30,ir,snowflake,55763,55789,101
2022-12-31,ir,<OR>,119,268,98
2022-12-31,ir,meek,539,541,98
2022-12-31,ir,obfs3,10,11,98
2022-12-31,ir,obfs4,6893,7014,98
2022-12-31,ir,snowflake,55855,55880,98
2023-01-01,ir,<OR>,129,278,96
2023-01-01,ir,meek,580,582,96
2023-01-01,ir,obfs3,11,13,96
2023-01-01,ir,obfs4,6969,7094,96
2023-01-01,ir,snowflake,51995,52018,96
2023-01-02,ir,<OR>,115,264,86
2023-01-02,ir,meek,690,691,86
2023-01-02,ir,obfs3,16,17,86
2023-01-02,ir,obfs4,6892,7017,86
2023-01-02,ir,snowflake,52895,52917,86
2023-01-03,ir,<OR>,26,109,27
2023-01-03,ir,meek,645,646,27
2023-01-03,ir,obfs3,16,18,27
2023-01-03,ir,obfs4,2528,2588,27
2023-01-03,ir,snowflake,47413,47433,27
2023-01-07,ir,<OR>,128,296,100
2023-01-07,ir,meek,577,578,100
2023-01-07,ir,obfs3,11,18,100
2023-01-07,ir,obfs4,7173,7307,100
2023-01-07,ir,snowflake,58982,59008,100
2023-01-08,ir,<OR>,141,311,92
2023-01-08,ir,meek,595,596,92
2023-01-08,ir,obfs3,17,19,92
2023-01-08,ir,obfs4,7415,7552,92
2023-01-08,ir,snowflake,63935,63966,92
2023-01-09,ir,<OR>,123,267,90
2023-01-09,ir,meek,631,633,90
2023-01-09,ir,obfs3,16,18,90
2023-01-09,ir,obfs4,6816,6928,90
2023-01-09,ir,snowflake,63400,63429,90
2023-01-10,ir,<OR>,30,98,30
2023-01-10,ir,meek,549,552,30
2023-01-10,ir,obfs3,14,16,30
2023-01-10,ir,obfs4,3067,3109,30
2023-01-10,ir,snowflake,53819,53844,30
2023-01-15,ir,<OR>,148,314,99
2023-01-15,ir,meek,590,591,99
2023-01-15,ir,obfs3,10,11,99
2023-01-15,ir,obfs4,7339,7480,99
2023-01-15,ir,snowflake,63290,63314,99
2023-01-16,ir,<OR>,137,309,97
2023-01-16,ir,meek,721,721,97
2023-01-16,ir,obfs3,15,16,97
2023-01-16,ir,obfs4,7390,7538,97
2023-01-16,ir,snowflake,57427,57449,97
2023-01-17,ir,<OR>,138,318,95
2023-01-17,ir,meek,951,953,95
2023-01-17,ir,obfs3,18,19,95
2023-01-17,ir,obfs4,7506,7668,95
2023-01-17,ir,snowflake,53917,53942,95
2023-01-18,ir,<OR>,134,298,97
2023-01-18,ir,meek,987,989,97
2023-01-18,ir,obfs3,16,17,97
2023-01-18,ir,obfs4,7270,7408,97
2023-01-18,ir,snowflake,51986,52006,97
2023-01-19,ir,<OR>,160,314,96
2023-01-19,ir,meek,1021,1022,96
2023-01-19,ir,obfs3,15,16,96
2023-01-19,ir,obfs4,6506,6642,96
2023-01-19,ir,snowflake,52409,52424,96
2023-01-20,ir,<OR>,135,298,92
2023-01-20,ir,meek,1055,1056,92
2023-01-20,ir,obfs3,17,18,92
2023-01-20,ir,obfs4,6984,7124,92
2023-01-20,ir,snowflake,50390,50412,92
2023-01-21,ir,<OR>,171,332,96
2023-01-21,ir,meek,1049,1051,96
2023-01-21,ir,obfs3,17,18,96
2023-01-21,ir,obfs4,6650,6787,96
2023-01-21,ir,snowflake,51752,51773,96
2023-01-22,ir,<OR>,146,323,97
2023-01-22,ir,meek,984,985,97
2023-01-22,ir,obfs3,21,22,97
2023-01-22,ir,obfs4,6355,6505,97
2023-01-22,ir,snowflake,53498,53521,97
2023-01-23,ir,<OR>,176,341,95
2023-01-23,ir,meek,252,252,95
2023-01-23,ir,obfs3,23,25,95
2023-01-23,ir,obfs4,6617,6758,95
2023-01-23,ir,snowflake,54602,54625,95
2023-01-24,ir,<OR>,194,363,99
2023-01-24,ir,meek,667,667,99
2023-01-24,ir,obfs3,27,28,99
2023-01-24,ir,obfs4,6046,6192,99
2023-01-24,ir,snowflake,55897,55922,99
2023-01-25,ir,<OR>,196,359,98
2023-01-25,ir,meek,880,881,98
2023-01-25,ir,obfs3,26,27,98
2023-01-25,ir,obfs4,5357,5495,98
2023-01-25,ir,snowflake,59379,59405,98
2023-01-26,ir,<OR>,114,279,98
2023-01-26,ir,meek,844,845,98
2023-01-26,ir,obfs3,19,20,98
2023-01-26,ir,obfs4,5442,5578,98
2023-01-26,ir,snowflake,59662,59691,98
2023-01-27,ir,<OR>,107,276,98
2023-01-27,ir,meek,854,856,98
2023-01-27,ir,obfs3,20,22,98
2023-01-27,ir,obfs4,6060,6200,98
2023-01-27,ir,snowflake,61277,61305,98
2023-01-28,ir,<OR>,180,359,99
2023-01-28,ir,meek,858,860,99
2023-01-28,ir,obfs3,23,24,99
2023-01-28,ir,obfs4,6333,6487,99
2023-01-28,ir,snowflake,62480,62504,99
2023-01-29,ir,<OR>,125,299,99
2023-01-29,ir,meek,891,892,99
2023-01-29,ir,obfs3,24,25,99
2023-01-29,ir,obfs4,6499,6645,99
2023-01-29,ir,snowflake,62733,62760,99
2023-01-30,ir,<OR>,178,357,97
2023-01-30,ir,meek,863,863,97
2023-01-30,ir,obfs3,25,26,97
2023-01-30,ir,obfs4,6445,6595,97
2023-01-30,ir,snowflake,60039,60067,97
2023-01-31,ir,<OR>,92,268,99
2023-01-31,ir,meek,742,744,99
2023-01-31,ir,obfs3,27,28,99
2023-01-31,ir,obfs4,6120,6264,99
2023-01-31,ir,snowflake,61695,61724,99
2023-02-01,ir,<OR>,184,350,104
2023-02-01,ir,meek,611,613,104
2023-02-01,ir,obfs3,26,27,104
2023-02-01,ir,obfs4,5372,5509,104
2023-02-01,ir,snowflake,58869,58895,104
2023-02-02,ir,<OR>,147,317,100
2023-02-02,ir,meek,576,578,100
2023-02-02,ir,obfs3,24,25,100
2023-02-02,ir,obfs4,5621,5763,100
2023-02-02,ir,snowflake,60232,60257,100
2023-02-03,ir,<OR>,116,266,108
2023-02-03,ir,meek,488,490,108
2023-02-03,ir,obfs3,16,17,108
2023-02-03,ir,obfs4,5392,5518,108
2023-02-03,ir,snowflake,57521,57546,108
2023-02-04,ir,<OR>,129,307,100
2023-02-04,ir,meek,376,377,100
2023-02-04,ir,obfs3,19,20,100
2023-02-04,ir,obfs4,6080,6227,100
2023-02-04,ir,snowflake,63777,63806,100
2023-02-05,ir,<OR>,251,422,102
2023-02-05,ir,meek,320,321,102
2023-02-05,ir,obfs3,24,25,102
2023-02-05,ir,obfs4,5831,5972,102
2023-02-05,ir,snowflake,60541,60570,102
2023-02-06,ir,<OR>,318,476,102
2023-02-06,ir,meek,335,336,102
2023-02-06,ir,obfs3,26,27,102
2023-02-06,ir,obfs4,5957,6090,102
2023-02-06,ir,snowflake,59051,59074,102
2023-02-07,ir,<OR>,204,377,101
2023-02-07,ir,meek,315,316,101
2023-02-07,ir,obfs3,26,26,101
2023-02-07,ir,obfs4,5883,6026,101
2023-02-07,ir,snowflake,58737,58761,101
2023-02-08,ir,<OR>,453,623,98
2023-02-08,ir,meek,292,293,98
2023-02-08,ir,obfs3,28,29,98
2023-02-08,ir,obfs4,5487,5634,98
2023-02-08,ir,snowflake,55497,55518,98
2023-02-09,ir,<OR>,433,607,84
2023-02-09,ir,meek,320,320,84
2023-02-09,ir,obfs3,30,31,84
2023-02-09,ir,obfs4,5550,5697,84
2023-02-09,ir,snowflake,62790,62815,84
2023-02-10,ir,<OR>,149,304,100
2023-02-10,ir,meek,257,259,100
2023-02-10,ir,obfs3,21,22,100
2023-02-10,ir,obfs4,4938,5069,100
2023-02-10,ir,snowflake,55085,55107,100
2023-02-11,ir,<OR>,112,264,100
2023-02-11,ir,meek,261,262,100
2023-02-11,ir,obfs3,21,23,100
2023-02-11,ir,obfs4,5258,5382,100
2023-02-11,ir,snowflake,55230,55255,100
2023-02-12,ir,<OR>,272,431,100
2023-02-12,ir,meek,252,252,100
2023-02-12,ir,obfs3,23,24,100
2023-02-12,ir,obfs4,5478,5610,100
2023-02-12,ir,snowflake,55204,55229,100
2023-02-13,ir,<OR>,186,349,98
2023-02-13,ir,meek,242,243,98
2023-02-13,ir,obfs3,26,27,98
2023-02-13,ir,obfs4,5672,5812,98
2023-02-13,ir,snowflake,51816,51837,98
2023-02-14,ir,<OR>,172,321,102
2023-02-14,ir,meek,189,190,102
2023-02-14,ir,obfs3,28,29,102
2023-02-14,ir,obfs4,5266,5390,102
2023-02-14,ir,snowflake,50605,50627,102
2023-02-15,ir,<OR>,176,326,100
2023-02-15,ir,meek,186,187,100
2023-02-15,ir,obfs3,32,33,100
2023-02-15,ir,obfs4,5362,5490,100
2023-02-15,ir,snowflake,52725,52746,100
2023-02-16,ir,<OR>,301,469,75
2023-02-16,ir,meek,266,267,75
2023-02-16,ir,obfs3,44,45,75
2023-02-16,ir,obfs4,7098,7261,75
2023-02-16,ir,snowflake,20479,20487,75
2023-02-17,ir,<OR>,115,246,96
2023-02-17,ir,meek,223,224,96
2023-02-17,ir,obfs3,30,31,96
2023-02-17,ir,obfs4,5710,5832,96
2023-02-17,ir,snowflake,46971,46981,96
2023-02-18,ir,<OR>,134,265,100
2023-02-18,ir,meek,249,250,100
2023-02-18,ir,obfs3,31,32,100
2023-02-18,ir,obfs4,5596,5716,100
2023-02-18,ir,snowflake,52967,52977,100
2023-02-19,ir,<OR>,202,321,100
2023-02-19,ir,meek,258,259,100
2023-02-19,ir,obfs3,34,36,100
2023-02-19,ir,obfs4,5393,5498,100
2023-02-19,ir,snowflake,52724,52735,100
2023-02-20,ir,<OR>,149,288,99
2023-02-20,ir,meek,266,268,99
2023-02-20,ir,obfs3,34,36,99
2023-02-20,ir,obfs4,5181,5307,99
2023-02-20,ir,snowflake,47437,48324,99
2023-02-21,ir,<OR>,135,284,94
2023-02-21,ir,meek,271,274,94
2023-02-21,ir,obfs3,37,39,94
2023-02-21,ir,obfs4,5483,5618,94
2023-02-21,ir,snowflake,51570,51580,94
2023-02-22,ir,<OR>,150,295,96
2023-02-22,ir,meek,297,299,96
2023-02-22,ir,obfs3,40,42,96
2023-02-22,ir,obfs4,5774,5909,96
2023-02-22,ir,snowflake,42812,43680,96
2023-02-23,ir,<OR>,165,313,94
2023-02-23,ir,meek,298,299,94
2023-02-23,ir,obfs3,41,42,94
2023-02-23,ir,obfs4,5910,6049,94
2023-02-23,ir,snowflake,43640,43648,94
2023-02-24,ir,<OR>,106,263,95
2023-02-24,ir,meek,276,277,95
2023-02-24,ir,obfs3,38,40,95
2023-02-24,ir,obfs4,5708,5853,95
2023-02-24,ir,snowflake,42227,43048,95
2023-02-25,ir,<OR>,134,301,97
2023-02-25,ir,meek,289,289,97
2023-02-25,ir,obfs3,40,41,97
2023-02-25,ir,obfs4,5808,5960,97
2023-02-25,ir,snowflake,44828,44842,97
2023-02-26,ir,<OR>,178,389,100
2023-02-26,ir,meek,290,291,100
2023-02-26,ir,obfs3,41,43,100
2023-02-26,ir,obfs4,5345,5475,100
2023-02-26,ir,snowflake,39903,40743,100
2023-02-27,ir,<OR>,135,360,97
2023-02-27,ir,meek,317,318,97
2023-02-27,ir,obfs3,45,46,97
2023-02-27,ir,obfs4,5093,5232,97
2023-02-27,ir,snowflake,43183,43266,97
2023-02-28,ir,<OR>,70,278,99
2023-02-28,ir,meek,301,302,99
2023-02-28,ir,obfs3,45,45,99
2023-02-28,ir,obfs4,5405,5532,99
2023-02-28,ir,snowflake,41864,41943,99
2023-03-01,ir,<OR>,133,345,99
2023-03-01,ir,meek,300,301,99
2023-03-01,ir,obfs3,43,44,99
2023-03-01,ir,obfs4,5280,5411,99
2023-03-01,ir,snowflake,41138,41217,99
2023-03-02,ir,<OR>,139,279,99
2023-03-02,ir,meek,305,306,99
2023-03-02,ir,obfs3,42,43,99
2023-03-02,ir,obfs4,5301,5431,99
2023-03-02,ir,snowflake,36724,37458,99
2023-03-03,ir,<OR>,70,211,100
2023-03-03,ir,meek,280,281,100
2023-03-03,ir,obfs3,40,41,100
2023-03-03,ir,obfs4,5469,5600,100
2023-03-03,ir,snowflake,39154,39162,100
