#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=kg&events=on
#
date,country,users,lower,upper,frac
2024-01-26,kg,1468,770,1795,70
2024-01-27,kg,1302,641,1519,71
2024-01-28,kg,1259,770,1554,71
2024-01-29,kg,1455,1004,1761,72
2024-01-30,kg,1428,993,1752,69
2024-01-31,kg,1406,602,2405,69
2024-02-01,kg,1446,0,3227,69
2024-02-02,kg,1325,862,2208,69
2024-02-03,kg,1041,908,1773,69
2024-02-04,kg,1117,941,1738,67
2024-02-05,kg,1354,1024,2007,72
2024-02-06,kg,1442,983,2128,70
2024-02-07,kg,1406,944,1996,72
2024-02-08,kg,1310,559,2169,77
2024-02-09,kg,1255,577,2062,76
2024-02-10,kg,1144,605,1541,75
2024-02-11,kg,1067,678,1458,75
2024-02-12,kg,1360,724,2038,74
2024-02-13,kg,1338,747,2191,70
2024-02-14,kg,1374,900,2051,70
2024-02-15,kg,1262,932,1902,70
2024-02-16,kg,1263,753,1886,69
2024-02-17,kg,1077,755,1648,69
2024-02-18,kg,1149,750,1688,67
2024-02-19,kg,1503,1032,2104,67
2024-02-20,kg,1331,691,1915,78
2024-02-21,kg,1407,901,1940,72
2024-02-22,kg,1288,926,1767,71
2024-02-23,kg,1090,937,1807,68
2024-02-24,kg,1024,761,1492,74
2024-02-25,kg,1102,740,1681,70
2024-02-26,kg,1355,1008,1976,72
2024-02-27,kg,1318,955,1825,77
2024-02-28,kg,1266,916,1823,75
2024-02-29,kg,1278,820,1542,79
2024-03-01,kg,1205,610,1567,72
2024-03-02,kg,1060,697,1374,73
2024-03-03,kg,1056,624,1485,76
2024-03-04,kg,1245,835,1743,76
2024-03-05,kg,1252,818,1972,75
2024-03-06,kg,1211,894,1693,75
2024-03-07,kg,1115,942,1861,73
2024-03-08,kg,961,823,1749,70
2024-03-09,kg,941,759,1543,72
2024-03-10,kg,1158,839,1722,66
2024-03-11,kg,1375,1014,1914,67
2024-03-12,kg,1316,874,1821,71
2024-03-13,kg,1318,883,1772,73
2024-03-14,kg,1367,750,1747,69
2024-03-15,kg,1249,632,1445,69
2024-03-16,kg,1047,591,1458,69
2024-03-17,kg,1116,731,1600,66
2024-03-18,kg,1331,824,1870,69
2024-03-19,kg,1449,856,2192,64
2024-03-20,kg,1227,885,1926,67
2024-03-21,kg,1070,880,1873,69
2024-03-22,kg,1050,738,1661,72
2024-03-23,kg,990,648,1403,70
2024-03-24,kg,1162,698,1635,65
2024-03-25,kg,1501,796,2094,64
2024-03-26,kg,1396,901,1828,65
2024-03-27,kg,1201,728,1651,70
2024-03-28,kg,1401,740,1499,66
2024-03-29,kg,1262,585,1632,68
2024-03-30,kg,1132,601,1463,68
2024-03-31,kg,1062,667,1425,72
2024-04-01,kg,1337,901,1935,68
2024-04-02,kg,1340,876,1952,68
2024-04-03,kg,1274,638,1852,71
2024-04-04,kg,1321,771,2046,68
2024-04-05,kg,1280,623,2106,67
2024-04-06,kg,1027,559,1747,71
2024-04-07,kg,1038,630,1676,69
2024-04-08,kg,1227,610,2081,70
2024-04-09,kg,1115,555,1888,72
2024-04-10,kg,1169,514,2075,70
2024-04-11,kg,1626,712,2026,68
2024-04-12,kg,1324,574,1977,65
2024-04-13,kg,1144,439,1741,65
2024-04-14,kg,1270,441,1732,67
2024-04-15,kg,1570,714,1949,69
2024-04-16,kg,1517,542,2116,69
2024-04-17,kg,1778,653,1885,66
2024-04-18,kg,2619,745,2658,69
2024-04-19,kg,2838,531,2390,68
2024-04-20,kg,2443,499,2061,68
2024-04-21,kg,2162,639,1992,72
2024-04-22,kg,2104,721,2540,76
2024-04-23,kg,2043,718,2414,74
2024-04-24,kg,1823,1009,2259,80
2024-04-25,kg,1831,1638,3314,77
