#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2021-08-08&end=2021-11-06&server=onion
#
date,source,server,timeouts,failures
2021-08-08,op-de6a,onion,0.0045766590389016,0
2021-08-08,op-hk6,onion,0.00689655172413793,0
2021-08-08,op-hk6a,onion,0.0150943396226415,0
2021-08-08,op-nl6,onion,0.0134228187919463,0
2021-08-08,op-us6,onion,0.00671140939597315,0
2021-08-09,op-de6a,onion,0.00732064421669107,0
2021-08-09,op-hk6,onion,0.0155038759689922,0
2021-08-09,op-hk6a,onion,0.0113913751017087,0
2021-08-09,op-nl6,onion,0.00699300699300699,0
2021-08-09,op-us6,onion,0.013986013986014,0
2021-08-10,op-de6a,onion,0.0146604938271605,0
2021-08-10,op-hk6,onion,0.0333333333333333,0
2021-08-10,op-hk6a,onion,0.0128865979381443,0
2021-08-10,op-nl6,onion,0.00709219858156028,0
2021-08-10,op-us6,onion,0.0212765957446809,0
2021-08-11,op-de6a,onion,0.00951625693893735,0
2021-08-11,op-hk6,onion,0,0
2021-08-11,op-hk6a,onion,0.0114848236259229,0
2021-08-11,op-nl6,onion,0.0145985401459854,0
2021-08-11,op-us6,onion,0,0
2021-08-12,op-de6a,onion,0.00469116497263487,0
2021-08-12,op-hk6,onion,0.00714285714285714,0
2021-08-12,op-hk6a,onion,0.00704225352112676,0
2021-08-12,op-nl6,onion,0.0208333333333333,0
2021-08-12,op-us6,onion,0.0138888888888889,0
2021-08-13,op-de6a,onion,0.0132575757575758,0
2021-08-13,op-hk6,onion,0.00609756097560976,0
2021-08-13,op-hk6a,onion,0.0207900207900208,0
2021-08-13,op-nl6,onion,0.0155038759689922,0
2021-08-13,op-us6,onion,0.00769230769230769,0
2021-08-14,op-de6a,onion,0.00678221552373775,0
2021-08-14,op-hk6,onion,0.0188679245283019,0
2021-08-14,op-hk6a,onion,0.0108786610878661,0
2021-08-14,op-nl6,onion,0.00609756097560976,0
2021-08-14,op-us6,onion,0,0
2021-08-15,op-de6a,onion,0.0105580693815988,0
2021-08-15,op-hk6,onion,0.0208333333333333,0
2021-08-15,op-hk6a,onion,0.0114566284779051,0
2021-08-15,op-nl6,onion,0.0277777777777778,0
2021-08-15,op-us6,onion,0.0205479452054795,0
2021-08-16,op-de6a,onion,0.00525525525525526,0
2021-08-16,op-hk6,onion,0,0
2021-08-16,op-hk6a,onion,0.00592216582064298,0
2021-08-16,op-nl6,onion,0.0273972602739726,0
2021-08-16,op-us6,onion,0.00689655172413793,0
2021-08-17,op-de6a,onion,0.00846805234795997,0
2021-08-17,op-hk6,onion,0.0208333333333333,0
2021-08-17,op-hk6a,onion,0.00918196994991653,0
2021-08-17,op-nl6,onion,0.00757575757575758,0
2021-08-17,op-us6,onion,0.0150375939849624,0
2021-08-18,op-de6a,onion,0.0113550340651022,0
2021-08-18,op-hk6,onion,0.04375,0
2021-08-18,op-hk6a,onion,0.0125786163522013,0
2021-08-18,op-nl6,onion,0.0194805194805195,0
2021-08-18,op-us6,onion,0.0130718954248366,0
2021-08-19,op-de6a,onion,0.00611153552330023,0
2021-08-19,op-hk6,onion,0.0119047619047619,0
2021-08-19,op-hk6a,onion,0.02081526452732,0
2021-08-19,op-nl6,onion,0.00694444444444444,0
2021-08-19,op-us6,onion,0.013986013986014,0
2021-08-20,op-de6a,onion,0.00593031875463306,0
2021-08-20,op-hk6,onion,0.0065359477124183,0
2021-08-20,op-hk6a,onion,0.0184210526315789,0
2021-08-20,op-nl6,onion,0.0136054421768707,0
2021-08-20,op-us6,onion,0.0472972972972973,0
2021-08-21,op-de6a,onion,0.00562700964630225,0
2021-08-21,op-hk6,onion,0.0140845070422535,0
2021-08-21,op-hk6a,onion,0.00900163666121113,0
2021-08-21,op-nl6,onion,0,0
2021-08-21,op-us6,onion,0.00719424460431655,0
2021-08-22,op-de6a,onion,0.00775795190069822,0
2021-08-22,op-hk6,onion,0.0214285714285714,0
2021-08-22,op-hk6a,onion,0.0085397096498719,0
2021-08-22,op-nl6,onion,0.0408163265306122,0
2021-08-22,op-us6,onion,0.0272108843537415,0
2021-08-23,op-de6a,onion,0.0153846153846154,0
2021-08-23,op-hk6,onion,0.0192307692307692,0
2021-08-23,op-hk6a,onion,0.0190217391304348,0
2021-08-23,op-nl6,onion,0.038961038961039,0
2021-08-23,op-us6,onion,0.00657894736842105,0
2021-08-24,op-de6a,onion,0.00373412994772218,0
2021-08-24,op-hk6,onion,0.0131578947368421,0
2021-08-24,op-hk6a,onion,0.00405186385737439,0
2021-08-24,op-nl6,onion,0.0367647058823529,0
2021-08-24,op-us6,onion,0,0
2021-08-25,op-de6a,onion,0.0198675496688742,0
2021-08-25,op-hk6,onion,0,0
2021-08-25,op-hk6a,onion,0.00993377483443709,0
2021-08-25,op-nl6,onion,0,0
2021-08-25,op-us6,onion,0.0148148148148148,0
2021-08-26,op-de6a,onion,0.0130970724191063,0
2021-08-26,op-hk6,onion,0.0229007633587786,0
2021-08-26,op-hk6a,onion,0.00956937799043062,0
2021-08-26,op-nl6,onion,0.0131578947368421,0
2021-08-26,op-us6,onion,0.0130718954248366,0
2021-08-27,op-de6a,onion,0.0140625,0
2021-08-27,op-hk6,onion,0,0
2021-08-27,op-hk6a,onion,0.00928074245939675,0
2021-08-27,op-nl6,onion,0.0316455696202532,0
2021-08-27,op-us6,onion,0.0126582278481013,0
2021-08-28,op-de6a,onion,0.00446096654275093,0
2021-08-28,op-hk6,onion,0.00694444444444444,0
2021-08-28,op-hk6a,onion,0.00955414012738853,0
2021-08-28,op-nl6,onion,0.0201342281879195,0
2021-08-28,op-us6,onion,0,0
2021-08-29,op-de6a,onion,0.00788643533123028,0
2021-08-29,op-hk6,onion,0,0
2021-08-29,op-hk6a,onion,0.0109335576114382,0
2021-08-29,op-nl6,onion,0.0206896551724138,0
2021-08-29,op-us6,onion,0.0206896551724138,0
2021-08-30,op-de6a,onion,0.0173638516179953,0
2021-08-30,op-hk6,onion,0.0204081632653061,0
2021-08-30,op-hk6a,onion,0.011443661971831,0
2021-08-30,op-nl6,onion,0.0132450331125828,0
2021-08-30,op-us6,onion,0.0394736842105263,0
2021-08-31,op-de6a,onion,0.0124031007751938,0
2021-08-31,op-hk6,onion,0.00684931506849315,0
2021-08-31,op-hk6a,onion,0.0084530853761623,0
2021-08-31,op-nl6,onion,0.0144927536231884,0
2021-08-31,op-us6,onion,0,0
2021-09-01,op-de6a,onion,0.00680786686838124,0
2021-09-01,op-hk6,onion,0.033112582781457,0
2021-09-01,op-hk6a,onion,0.0503388189738625,0
2021-09-01,op-nl6,onion,0.0294117647058824,0
2021-09-01,op-us6,onion,0,0
2021-09-02,op-de6a,onion,0.0118953211736717,0
2021-09-02,op-hk6,onion,0.00709219858156028,0
2021-09-02,op-hk6a,onion,0.0111301369863014,0
2021-09-02,op-nl6,onion,0.0273972602739726,0
2021-09-02,op-us6,onion,0.00689655172413793,0
2021-09-03,op-de6a,onion,0.00854037267080745,0
2021-09-03,op-hk6,onion,0.0201342281879195,0
2021-09-03,op-hk6a,onion,0.00930626057529611,0
2021-09-03,op-nl6,onion,0,0
2021-09-03,op-us6,onion,0.012987012987013,0
2021-09-04,op-de6a,onion,0.0146945088940449,0
2021-09-04,op-hk6,onion,0.0335570469798658,0
2021-09-04,op-hk6a,onion,0.0156826568265683,0
2021-09-04,op-nl6,onion,0.00657894736842105,0
2021-09-04,op-us6,onion,0.00657894736842105,0
2021-09-05,op-de6a,onion,0.00775795190069822,0
2021-09-05,op-hk6,onion,0.0222222222222222,0
2021-09-05,op-hk6a,onion,0.0132669983416252,0
2021-09-05,op-nl6,onion,0,0
2021-09-05,op-us6,onion,0.0137931034482759,0
2021-09-06,op-de6a,onion,0.0100937274693583,0
2021-09-06,op-hk6,onion,0.0217391304347826,0
2021-09-06,op-hk6a,onion,0.0119453924914676,0
2021-09-06,op-nl6,onion,0.0222222222222222,0
2021-09-06,op-us6,onion,0,0
2021-09-07,op-de6a,onion,0.00717703349282297,0
2021-09-07,op-hk6,onion,0.0214285714285714,0
2021-09-07,op-hk6a,onion,0.0104529616724739,0
2021-09-07,op-nl6,onion,0.0410958904109589,0
2021-09-07,op-us6,onion,0.00675675675675676,0
2021-09-08,op-de6a,onion,0.00817236255572065,0
2021-09-08,op-hk6,onion,0.0188679245283019,0
2021-09-08,op-hk6a,onion,0.00740055504162812,0
2021-09-08,op-nl6,onion,0.0145985401459854,0
2021-09-08,op-us6,onion,0.00740740740740741,0
2021-09-09,op-de6a,onion,0.00684931506849315,0
2021-09-09,op-hk6,onion,0.04,0
2021-09-09,op-hk6a,onion,0.00671704450041982,0
2021-09-09,op-nl6,onion,0.00694444444444444,0
2021-09-09,op-us6,onion,0.0344827586206897,0
2021-09-10,op-de6a,onion,0.0124688279301746,0
2021-09-10,op-hk6,onion,0.053030303030303,0
2021-09-10,op-hk6a,onion,0.025974025974026,0
2021-09-10,op-nl6,onion,0.0208333333333333,0
2021-09-10,op-us6,onion,0.0206896551724138,0
2021-09-11,op-de6a,onion,0.0157205240174672,0
2021-09-11,op-hk6,onion,0.0337837837837838,0
2021-09-11,op-hk6a,onion,0.0161137440758294,0
2021-09-11,op-nl6,onion,0.0125786163522013,0
2021-09-11,op-us6,onion,0.0316455696202532,0
2021-09-12,op-de6a,onion,0.0143426294820717,0
2021-09-12,op-hk6,onion,0.0275862068965517,0
2021-09-12,op-hk6a,onion,0.00795053003533569,0
2021-09-12,op-nl6,onion,0.0132450331125828,0
2021-09-12,op-us6,onion,0.00657894736842105,0
2021-09-13,op-de6a,onion,0.00951625693893735,0
2021-09-13,op-hk6,onion,0.00694444444444444,0
2021-09-13,op-hk6a,onion,0.00845864661654135,0
2021-09-13,op-nl6,onion,0.00645161290322581,0
2021-09-13,op-us6,onion,0.00649350649350649,0
2021-09-14,op-de6a,onion,0.0118110236220472,0
2021-09-14,op-hk6,onion,0.0129032258064516,0
2021-09-14,op-hk6a,onion,0.014453477868112,0
2021-09-14,op-nl6,onion,0.028169014084507,0
2021-09-14,op-us6,onion,0.034965034965035,0
2021-09-15,op-de6a,onion,0.0127490039840637,0
2021-09-15,op-hk6,onion,0.0241935483870968,0
2021-09-15,op-hk6a,onion,0.0132780082987552,0
2021-09-15,op-nl6,onion,0.00714285714285714,0
2021-09-15,op-us6,onion,0.0285714285714286,0
2021-09-16,op-de6a,onion,0.010228166797797,0
2021-09-16,op-hk6,onion,0.0454545454545455,0
2021-09-16,op-hk6a,onion,0.00964630225080386,0
2021-09-16,op-nl6,onion,0.0143884892086331,0
2021-09-16,op-us6,onion,0.0072463768115942,0
2021-09-17,op-de6a,onion,0.00893521965748325,0
2021-09-17,op-hk6,onion,0.0344827586206897,0
2021-09-17,op-hk6a,onion,0.0048,0
2021-09-17,op-nl6,onion,0.0134228187919463,0
2021-09-17,op-us6,onion,0.0201342281879195,0
2021-09-18,op-de6a,onion,0.0167865707434053,0
2021-09-18,op-hk6,onion,0.0211267605633803,0
2021-09-18,op-hk6a,onion,0.0206362854686157,0
2021-09-18,op-nl6,onion,0.0215827338129496,0
2021-09-18,op-us6,onion,0.00719424460431655,0
2021-09-19,op-de6a,onion,0.0169765561843169,0
2021-09-19,op-hk6,onion,0.0133333333333333,0
2021-09-19,op-hk6a,onion,0.0110544217687075,0
2021-09-19,op-nl6,onion,0.00699300699300699,0
2021-09-19,op-us6,onion,0.0352112676056338,0
2021-09-20,op-de6a,onion,0.0132013201320132,0
2021-09-20,op-hk6,onion,0.0204081632653061,0
2021-09-20,op-hk6a,onion,0.00667779632721202,0
2021-09-20,op-nl6,onion,0.0208333333333333,0
2021-09-20,op-us6,onion,0.0347222222222222,0
2021-09-21,op-de6a,onion,0.0200501253132832,0
2021-09-21,op-hk6,onion,0.0454545454545455,0
2021-09-21,op-hk6a,onion,0.0121317157712305,0
2021-09-21,op-nl6,onion,0.00671140939597315,0
2021-09-21,op-us6,onion,0.04,0
2021-09-22,op-de6a,onion,0.0137096774193548,0
2021-09-22,op-hk6,onion,0.0318471337579618,0
2021-09-22,op-hk6a,onion,0.0192307692307692,0
2021-09-22,op-nl6,onion,0,0
2021-09-22,op-us6,onion,0.0344827586206897,0
2021-09-23,op-de6a,onion,0.0410490307867731,0
2021-09-23,op-hk6,onion,0.0283687943262411,0
2021-09-23,op-hk6a,onion,0.0155963302752294,0
2021-09-23,op-nl6,onion,0.00735294117647059,0
2021-09-23,op-us6,onion,0.0294117647058824,0
2021-09-24,op-de6a,onion,0.0116182572614108,0
2021-09-24,op-hk6,onion,0.0275862068965517,0
2021-09-24,op-hk6a,onion,0.0112554112554113,0
2021-09-24,op-nl6,onion,0.02,0
2021-09-24,op-us6,onion,0.0133333333333333,0
2021-09-25,op-de6a,onion,0.0168539325842697,0
2021-09-25,op-hk6,onion,0.05,0
2021-09-25,op-hk6a,onion,0.0272108843537415,0
2021-09-25,op-nl6,onion,0.0218978102189781,0
2021-09-25,op-us6,onion,0.0437956204379562,0
2021-09-26,op-de6a,onion,0.0184100418410042,0
2021-09-26,op-hk6,onion,0.00704225352112676,0
2021-09-26,op-hk6a,onion,0.0179584120982987,0
2021-09-26,op-nl6,onion,0.00671140939597315,0
2021-09-26,op-us6,onion,0.0134228187919463,0
2021-09-27,op-de6a,onion,0.0230627306273063,0
2021-09-27,op-hk6,onion,0.028169014084507,0
2021-09-27,op-hk6a,onion,0.0336590662323561,0
2021-09-27,op-nl6,onion,0.0140845070422535,0
2021-09-27,op-us6,onion,0.0212765957446809,0
2021-09-28,op-de6a,onion,0.032258064516129,0
2021-09-28,op-hk6,onion,0.02,0
2021-09-28,op-hk6a,onion,0.0310160427807487,0
2021-09-28,op-nl6,onion,0.0514705882352941,0
2021-09-28,op-us6,onion,0.0510948905109489,0
2021-09-29,op-de6a,onion,0.0245202558635394,0
2021-09-29,op-hk6,onion,0.0662251655629139,0
2021-09-29,op-hk6a,onion,0.0335861321776815,0
2021-09-29,op-nl6,onion,0.04,0
2021-09-29,op-us6,onion,0.0397350993377483,0
2021-09-30,op-de6a,onion,0.0197132616487455,0
2021-09-30,op-hk6,onion,0.0138888888888889,0
2021-09-30,op-hk6a,onion,0.0163934426229508,0
2021-09-30,op-nl6,onion,0.0298507462686567,0
2021-09-30,op-us6,onion,0.0303030303030303,0
2021-10-01,op-de6a,onion,0.00560897435897436,0
2021-10-01,op-hk6,onion,0.0307692307692308,0
2021-10-01,op-hk6a,onion,0.0125,0
2021-10-01,op-nl6,onion,0,0
2021-10-01,op-us6,onion,0.04,0
2021-10-02,op-de6a,onion,0.0147058823529412,0
2021-10-02,op-hk6,onion,0.0254777070063694,0
2021-10-02,op-hk6a,onion,0.010566762728146,0
2021-10-02,op-nl6,onion,0.0208333333333333,0
2021-10-02,op-us6,onion,0.0416666666666667,0
2021-10-03,op-de6a,onion,0.0474137931034483,0
2021-10-03,op-hk6,onion,0.0529801324503311,0
2021-10-03,op-hk6a,onion,0.0299667036625971,0
2021-10-03,op-nl6,onion,0.102040816326531,0
2021-10-03,op-us6,onion,0.0684931506849315,0
2021-10-04,op-de6a,onion,0.012987012987013,0
2021-10-04,op-hk6,onion,0.0294117647058824,0
2021-10-04,op-hk6a,onion,0.0114035087719298,0
2021-10-04,op-nl6,onion,0.0408163265306122,0
2021-10-04,op-us6,onion,0.0136054421768707,0
2021-10-05,op-de6a,onion,0.0102651839178785,0
2021-10-05,op-hk6,onion,0.00689655172413793,0
2021-10-05,op-hk6a,onion,0.0102611940298507,0
2021-10-05,op-nl6,onion,0,0
2021-10-05,op-us6,onion,0.00735294117647059,0
2021-10-06,op-de6a,onion,0.032258064516129,0
2021-10-06,op-hk6,onion,0.0408163265306122,0
2021-10-06,op-hk6a,onion,0.0294416243654822,0
2021-10-06,op-nl6,onion,0.0413793103448276,0
2021-10-06,op-us6,onion,0,0
2021-10-07,op-de6a,onion,0.0387931034482759,0
2021-10-07,op-hk6,onion,0.0482758620689655,0
2021-10-07,op-hk6a,onion,0.0589651022864019,0
2021-10-07,op-nl6,onion,0.0633802816901408,0
2021-10-07,op-us6,onion,0.0633802816901408,0
2021-10-08,op-de6a,onion,0.0753086419753086,0
2021-10-08,op-hk6,onion,0.0852713178294574,0
2021-10-08,op-hk6a,onion,0.0837628865979381,0
2021-10-08,op-nl6,onion,0.087719298245614,0
2021-10-08,op-us6,onion,0.0701754385964912,0
2021-10-09,op-de6a,onion,0.0721769499417928,0
2021-10-09,op-hk6,onion,0.0340136054421769,0
2021-10-09,op-hk6a,onion,0.0636856368563686,0
2021-10-09,op-nl6,onion,0.0610687022900763,0
2021-10-09,op-us6,onion,0.0681818181818182,0
2021-10-10,op-de6a,onion,0.046137339055794,0
2021-10-10,op-hk6,onion,0.126865671641791,0
2021-10-10,op-hk6a,onion,0.0690954773869347,0
2021-10-10,op-nl6,onion,0.109489051094891,0
2021-10-10,op-us6,onion,0.0588235294117647,0
2021-10-11,op-de6a,onion,0.0473047304730473,0
2021-10-11,op-hk6,onion,0.110344827586207,0
2021-10-11,op-hk6a,onion,0.0672782874617737,0
2021-10-11,op-nl6,onion,0.0821917808219178,0
2021-10-11,op-us6,onion,0.0612244897959184,0
2021-10-12,op-de6a,onion,0.0530222693531283,0
2021-10-12,op-hk6,onion,0.0429447852760736,0
2021-10-12,op-hk6a,onion,0.0532623169107856,0
2021-10-12,op-nl6,onion,0.0425531914893617,0
2021-10-12,op-us6,onion,0.05,0
2021-10-13,op-de6a,onion,0.0369978858350951,0
2021-10-13,op-hk6,onion,0.037593984962406,0
2021-10-13,op-hk6a,onion,0.0378874856486797,0
2021-10-13,op-nl6,onion,0.0714285714285714,0
2021-10-13,op-us6,onion,0.00714285714285714,0
2021-10-14,op-de6a,onion,0.0279441117764471,0
2021-10-14,op-hk6,onion,0.0347222222222222,0
2021-10-14,op-hk6a,onion,0.0434192672998643,0
2021-10-14,op-nl6,onion,0.038961038961039,0
2021-10-14,op-us6,onion,0.0194805194805195,0
2021-10-15,op-de6a,onion,0.0471092077087794,0
2021-10-15,op-hk6,onion,0.0217391304347826,0
2021-10-15,op-hk6a,onion,0.0567901234567901,0
2021-10-15,op-nl6,onion,0.0136986301369863,0
2021-10-15,op-us6,onion,0.0410958904109589,0
2021-10-16,op-de6a,onion,0.0356394129979036,0
2021-10-16,op-hk6,onion,0.0392156862745098,0
2021-10-16,op-hk6a,onion,0.0316055625790139,0
2021-10-16,op-nl6,onion,0.0384615384615385,0
2021-10-16,op-us6,onion,0.0387596899224806,0
2021-10-17,op-de6a,onion,0.0311526479750779,0
2021-10-17,op-hk6,onion,0.0482758620689655,0
2021-10-17,op-hk6a,onion,0.0435931307793923,0
2021-10-17,op-nl6,onion,0.0596026490066225,0
2021-10-17,op-us6,onion,0.0460526315789474,0
2021-10-18,op-de6a,onion,0.0281531531531532,0
2021-10-18,op-hk6,onion,0.0748299319727891,0
2021-10-18,op-hk6a,onion,0.0501519756838906,0
2021-10-18,op-nl6,onion,0.036231884057971,0
2021-10-18,op-us6,onion,0.0863309352517986,0
2021-10-19,op-de6a,onion,0.0429988974641676,0
2021-10-19,op-hk6,onion,0.0642857142857143,0
2021-10-19,op-hk6a,onion,0.0518806744487678,0
2021-10-19,op-nl6,onion,0.0647482014388489,0
2021-10-19,op-us6,onion,0.0579710144927536,0
2021-10-20,op-de6a,onion,0.0450867052023121,0
2021-10-20,op-hk6,onion,0.0604026845637584,0
2021-10-20,op-hk6a,onion,0.0780141843971631,0
2021-10-20,op-nl6,onion,0.0469798657718121,0
2021-10-20,op-us6,onion,0.106666666666667,0
2021-10-21,op-de6a,onion,0.0579896907216495,0
2021-10-21,op-hk6,onion,0.0972222222222222,0
2021-10-21,op-hk6a,onion,0.0836575875486381,0
2021-10-21,op-nl6,onion,0.0547945205479452,0
2021-10-21,op-us6,onion,0.0620689655172414,0
2021-10-22,op-de6a,onion,0.0366492146596859,0
2021-10-22,op-hk6,onion,0.0428571428571429,0
2021-10-22,op-hk6a,onion,0.0560747663551402,0
2021-10-22,op-nl6,onion,0.0507246376811594,0
2021-10-22,op-us6,onion,0.0797101449275362,0
2021-10-23,op-de6a,onion,0.0540540540540541,0
2021-10-23,op-hk6,onion,0.0533333333333333,0
2021-10-23,op-hk6a,onion,0.0384068278805121,0
2021-10-23,op-nl6,onion,0.04375,0
2021-10-23,op-us6,onion,0.0496894409937888,0
2021-10-24,op-de6a,onion,0.136178861788618,0
2021-10-24,op-hk6,onion,0.0451612903225806,0
2021-10-24,op-hk6a,onion,0.0794912559618442,0
2021-10-24,op-nl6,onion,0.0649350649350649,0
2021-10-24,op-us6,onion,0.0714285714285714,0
2021-10-25,op-de6a,onion,0.0619047619047619,0
2021-10-25,op-hk6,onion,0.032051282051282,0
2021-10-25,op-hk6a,onion,0.0573426573426573,0
2021-10-25,op-nl6,onion,0.0466666666666667,0
2021-10-25,op-us6,onion,0.0201342281879195,0
2021-10-26,op-de6a,onion,0.0280701754385965,0
2021-10-26,op-hk6,onion,0.0373134328358209,0
2021-10-26,op-hk6a,onion,0.037712895377129,0
2021-10-26,op-nl6,onion,0.0410958904109589,0
2021-10-26,op-us6,onion,0.0275862068965517,0
2021-10-27,op-de6a,onion,0.0535714285714286,0
2021-10-27,op-hk6,onion,0.0604026845637584,0
2021-10-27,op-hk6a,onion,0.0395894428152493,0
2021-10-27,op-nl6,onion,0.0559440559440559,0
2021-10-27,op-us6,onion,0.0620689655172414,0
2021-10-28,op-de6a,onion,0.0461538461538462,0
2021-10-28,op-hk6,onion,0.0405405405405405,0
2021-10-28,op-hk6a,onion,0.0496350364963504,0
2021-10-28,op-nl6,onion,0.0671140939597315,0
2021-10-28,op-us6,onion,0.0748299319727891,0
2021-10-29,op-de6a,onion,0.0453367875647668,0
2021-10-29,op-hk6,onion,0.0563380281690141,0
2021-10-29,op-hk6a,onion,0.043731778425656,0
2021-10-29,op-nl6,onion,0.0709219858156028,0
2021-10-29,op-us6,onion,0.0699300699300699,0
2021-10-30,op-de6a,onion,0.0421052631578947,0
2021-10-30,op-hk6,onion,0.0758620689655172,0
2021-10-30,op-hk6a,onion,0.244813278008299,0
2021-10-30,op-nl6,onion,0.0510948905109489,0
2021-10-30,op-us6,onion,0.0661764705882353,0
2021-10-31,op-de6a,onion,0.0395256916996047,0
2021-10-31,op-hk6,onion,0.0948905109489051,0
2021-10-31,op-hk6a,onion,0.0578778135048231,0
2021-10-31,op-nl6,onion,0.0642857142857143,0
2021-10-31,op-us6,onion,0.0567375886524823,0
2021-11-01,op-de6a,onion,0.0534223706176962,0
2021-11-01,op-hk6,onion,0.121794871794872,0
2021-11-01,op-hk6a,onion,0.0723270440251572,0
2021-11-01,op-nl6,onion,0.0935251798561151,0
2021-11-01,op-us6,onion,0.115107913669065,0
2021-11-02,op-de6a,onion,0.02203182374541,0
2021-11-02,op-hk6,onion,0.0540540540540541,0
2021-11-02,op-hk6a,onion,0.0596797671033479,0
2021-11-02,op-nl6,onion,0.0588235294117647,0
2021-11-02,op-us6,onion,0.0855263157894737,0
2021-11-03,op-de6a,onion,0.0683760683760684,0
2021-11-03,op-hk6,onion,0.0422535211267606,0
2021-11-03,op-hk6a,onion,0.0581241743725231,0
2021-11-03,op-nl6,onion,0.0352112676056338,0
2021-11-03,op-us6,onion,0.0211267605633803,0
2021-11-04,op-de6a,onion,0.0428211586901763,0
2021-11-04,op-hk6,onion,0.0441176470588235,0
2021-11-04,op-hk6a,onion,0.03515625,0
2021-11-04,op-nl6,onion,0.0547945205479452,0
2021-11-04,op-us6,onion,0.0136986301369863,0
2021-11-05,op-de6a,onion,0.0323785803237858,0
2021-11-05,op-hk6,onion,0.0620689655172414,0
2021-11-05,op-hk6a,onion,0.046639231824417,0
2021-11-05,op-nl6,onion,0.05625,0
2021-11-05,op-us6,onion,0.0875,0
2021-11-06,op-de6a,onion,0.0930656934306569,0
2021-11-06,op-hk6,onion,0.1,0
2021-11-06,op-hk6a,onion,0.105263157894737,0
2021-11-06,op-nl6,onion,0.096551724137931,0
2021-11-06,op-us6,onion,0.0958904109589041,0
