#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tr&end=2017-09-15&events=off&start=2017-07-01
#
date,country,users,lower,upper,frac
2017-07-01,tr,4617,3526,5593,83
2017-07-02,tr,4144,3032,5736,81
2017-07-03,tr,4436,3233,5776,83
2017-07-04,tr,4442,3521,6623,83
2017-07-05,tr,4519,3978,6761,84
2017-07-06,tr,4235,3786,6875,83
2017-07-07,tr,4293,3878,7400,83
2017-07-08,tr,4171,3029,6343,84
2017-07-09,tr,3858,3058,5212,84
2017-07-10,tr,3915,3371,5252,83
2017-07-11,tr,4091,3081,5505,84
2017-07-12,tr,4445,3759,5269,83
2017-07-13,tr,4326,3444,4933,84
2017-07-14,tr,3534,3200,5404,83
2017-07-15,tr,3436,3098,5211,83
2017-07-16,tr,3520,2874,4912,84
2017-07-17,tr,3701,3091,4954,84
2017-07-18,tr,3779,3264,5128,85
2017-07-19,tr,3628,3488,5336,83
2017-07-20,tr,3657,3391,5202,85
2017-07-21,tr,4165,2629,4577,85
2017-07-22,tr,3745,2710,4209,84
2017-07-23,tr,3526,2869,4201,85
2017-07-24,tr,3672,3100,4355,84
2017-07-25,tr,3741,3127,4502,84
2017-07-26,tr,3873,2760,4582,85
2017-07-27,tr,3965,2866,4574,85
2017-07-28,tr,3694,3208,5125,85
2017-07-29,tr,3543,2929,4515,85
2017-07-30,tr,4314,2760,4298,85
2017-07-31,tr,4311,2869,4331,86
2017-08-01,tr,3850,3031,4384,84
2017-08-02,tr,3401,2739,4832,84
2017-08-03,tr,3379,3015,4794,85
2017-08-04,tr,3586,2813,4657,85
2017-08-05,tr,3322,2751,4459,85
2017-08-06,tr,3308,3197,5517,85
2017-08-07,tr,3900,3139,5517,83
2017-08-08,tr,3761,2764,4976,83
2017-08-09,tr,3749,2595,4318,83
2017-08-10,tr,3457,2604,4211,84
2017-08-11,tr,3220,2635,4490,84
2017-08-12,tr,3188,2157,4592,83
2017-08-13,tr,3203,2377,4309,82
2017-08-14,tr,3418,2430,5407,83
2017-08-15,tr,3294,2254,5233,84
2017-08-16,tr,3279,2227,5276,85
2017-08-17,tr,3489,1996,5188,86
2017-08-18,tr,3488,2286,4412,85
2017-08-19,tr,3217,2227,4356,85
2017-08-20,tr,3220,2227,4543,85
2017-08-21,tr,3394,2335,4777,85
2017-08-22,tr,3363,1929,4986,84
2017-08-23,tr,3371,2086,4750,85
2017-08-24,tr,3241,2248,4953,86
2017-08-25,tr,3328,2518,4741,85
2017-08-26,tr,3615,2430,4746,81
2017-08-27,tr,10253,2438,4791,80
2017-08-28,tr,48408,2193,5208,81
2017-08-29,tr,17311,2532,5059,76
2017-08-30,tr,3342,2442,5133,75
2017-08-31,tr,3267,2353,4887,76
2017-09-01,tr,3100,2170,5145,76
2017-09-02,tr,3204,2024,5442,76
2017-09-03,tr,3138,6056,14873,76
2017-09-04,tr,3195,36048,65242,76
2017-09-05,tr,3201,12094,21202,81
2017-09-06,tr,3402,2284,4575,77
2017-09-07,tr,3706,2145,4777,76
2017-09-08,tr,3847,1917,4720,77
2017-09-09,tr,3458,1938,4834,77
2017-09-10,tr,3368,2333,4233,76
2017-09-11,tr,3450,2231,4549,76
2017-09-12,tr,3536,2111,5029,76
2017-09-13,tr,3272,2053,4651,81
2017-09-14,tr,3383,2665,4639,79
2017-09-15,tr,3508,2888,4917,77
