#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2024-02-08&end=2024-05-08&p=100&p=99&p=98&p=97&p=95&p=91&p=90&p=80&p=75&p=50
#
date,p,all,exits
2024-02-08,50,0.075100368,0.086706664
2024-02-08,75,0.12288,0.110500336
2024-02-08,80,0.142882968,0.116718512
2024-02-08,90,0.20969472,0.139617816
2024-02-08,91,0.220745376,0.144171464
2024-02-08,95,0.28500872,0.171213256
2024-02-08,97,0.338623936,0.194912664
2024-02-08,98,0.37450144,0.214323784
2024-02-08,99,0.433105056,0.267606096
2024-02-08,100,0.999552008,0.999552008
2024-02-09,50,0.075443992,0.087257832
2024-02-09,75,0.124825696,0.1117122
2024-02-09,80,0.146753032,0.11743896
2024-02-09,90,0.21265868,0.141118128
2024-02-09,91,0.225540664,0.146412448
2024-02-09,95,0.295059504,0.173360472
2024-02-09,97,0.342510992,0.192933072
2024-02-09,98,0.381833096,0.21482316
2024-02-09,99,0.437751048,0.258833064
2024-02-09,100,0.999552008,0.999552008
2024-02-10,50,0.078826208,0.093478176
2024-02-10,75,0.12995316,0.118021432
2024-02-10,80,0.149937336,0.125228312
2024-02-10,90,0.214675368,0.148772064
2024-02-10,91,0.228222656,0.151863896
2024-02-10,95,0.299052184,0.179310792
2024-02-10,97,0.347424336,0.200178344
2024-02-10,98,0.390328312,0.218737632
2024-02-10,99,0.439715544,0.267193568
2024-02-10,100,0.999552008,0.999552008
2024-02-11,50,0.080302656,0.096090432
2024-02-11,75,0.132828632,0.12210776
2024-02-11,80,0.152168864,0.129676072
2024-02-11,90,0.22213068,0.15087864
2024-02-11,91,0.23396732,0.1556602
2024-02-11,95,0.303907936,0.18092224
2024-02-11,97,0.35360268,0.202043144
2024-02-11,98,0.393768528,0.221252312
2024-02-11,99,0.451435848,0.277659856
2024-02-11,100,0.999552008,0.999552008
2024-02-12,50,0.081304224,0.097617296
2024-02-12,75,0.135337048,0.125696528
2024-02-12,80,0.156065792,0.132739232
2024-02-12,90,0.227346688,0.155368888
2024-02-12,91,0.239346624,0.160811368
2024-02-12,95,0.306657576,0.183212232
2024-02-12,97,0.360540976,0.206007208
2024-02-12,98,0.396929568,0.22652404
2024-02-12,99,0.458115376,0.288424104
2024-02-12,100,0.999552008,0.999552008
2024-02-13,50,0.080844464,0.098036136
2024-02-13,75,0.135226744,0.126852592
2024-02-13,80,0.153937504,0.1332142
2024-02-13,90,0.22322268,0.155700864
2024-02-13,91,0.236060608,0.1611906
2024-02-13,95,0.300819008,0.184315912
2024-02-13,97,0.352517312,0.209803736
2024-02-13,98,0.390841864,0.227322024
2024-02-13,99,0.45334516,0.291328784
2024-02-13,100,0.92118904,0.92118904
2024-02-14,50,0.080626744,0.099620336
2024-02-14,75,0.135775296,0.128146168
2024-02-14,80,0.154260032,0.13433956
2024-02-14,90,0.222492704,0.159118712
2024-02-14,91,0.234103728,0.163471848
2024-02-14,95,0.296856592,0.18805192
2024-02-14,97,0.350891832,0.21123964
2024-02-14,98,0.387571912,0.228223536
2024-02-14,99,0.451193232,0.288747712
2024-02-14,100,0.92118904,0.92118904
2024-02-15,50,0.079631544,0.099581952
2024-02-15,75,0.134976256,0.126955672
2024-02-15,80,0.153696688,0.133679032
2024-02-15,90,0.221805376,0.158083224
2024-02-15,91,0.233356224,0.161880984
2024-02-15,95,0.2945,0.18378072
2024-02-15,97,0.349135328,0.205619936
2024-02-15,98,0.38798252,0.219261104
2024-02-15,99,0.447180072,0.273608784
2024-02-15,100,0.92118904,0.92118904
2024-02-16,50,0.077742824,0.098935192
2024-02-16,75,0.133279848,0.125909432
2024-02-16,80,0.151348352,0.132636688
2024-02-16,90,0.218031776,0.155871744
2024-02-16,91,0.229636144,0.161244904
2024-02-16,95,0.293937864,0.183165168
2024-02-16,97,0.349993768,0.206985296
2024-02-16,98,0.387663376,0.219254992
2024-02-16,99,0.442351576,0.27583516
2024-02-16,100,0.885506048,0.877159536
2024-02-17,50,0.076863088,0.096532992
2024-02-17,75,0.129706488,0.121682312
2024-02-17,80,0.14798444,0.129228
2024-02-17,90,0.215104544,0.153172544
2024-02-17,91,0.226869784,0.156499824
2024-02-17,95,0.289792072,0.18077776
2024-02-17,97,0.339907736,0.201825736
2024-02-17,98,0.375081792,0.222716104
2024-02-17,99,0.426542368,0.277731928
2024-02-17,100,0.847521144,0.80172624
2024-02-18,50,0.07582476,0.093737576
2024-02-18,75,0.127536984,0.118859904
2024-02-18,80,0.14536984,0.1267504
2024-02-18,90,0.209388912,0.150951024
2024-02-18,91,0.2218586,0.154464072
2024-02-18,95,0.285408432,0.17805424
2024-02-18,97,0.335372432,0.20058548
2024-02-18,98,0.370406896,0.219502584
2024-02-18,99,0.42359788,0.27570068
2024-02-18,100,0.847521144,0.80172624
2024-02-19,50,0.07530172,0.091811784
2024-02-19,75,0.124804144,0.115671424
2024-02-19,80,0.142736944,0.122608064
2024-02-19,90,0.209158656,0.147248248
2024-02-19,91,0.221797512,0.15106868
2024-02-19,95,0.290157488,0.1762224
2024-02-19,97,0.336888016,0.200048448
2024-02-19,98,0.377019528,0.220352296
2024-02-19,99,0.435643488,0.276280176
2024-02-19,100,0.851945568,0.74395424
2024-02-20,50,0.075694024,0.092313072
2024-02-20,75,0.12582912,0.11628208
2024-02-20,80,0.1453772,0.124267856
2024-02-20,90,0.216224288,0.148745856
2024-02-20,91,0.230321408,0.153093176
2024-02-20,95,0.297770304,0.177973328
2024-02-20,97,0.351728024,0.206904264
2024-02-20,98,0.38592132,0.233331008
2024-02-20,99,0.447532392,0.28280004
2024-02-20,100,0.873534888,0.74395424
2024-02-21,50,0.07905876,0.096708656
2024-02-21,75,0.132767248,0.124124984
2024-02-21,80,0.15193312,0.13295696
2024-02-21,90,0.222057408,0.158014928
2024-02-21,91,0.233972536,0.162184392
2024-02-21,95,0.302687176,0.188614456
2024-02-21,97,0.354726232,0.219418208
2024-02-21,98,0.390263032,0.244946448
2024-02-21,99,0.451096944,0.30918308
2024-02-21,100,0.873534888,0.74395424
2024-02-22,50,0.079959408,0.099036536
2024-02-22,75,0.134499584,0.127857944
2024-02-22,80,0.154225872,0.135275752
2024-02-22,90,0.223479824,0.16002812
2024-02-22,91,0.236833608,0.165979904
2024-02-22,95,0.305405824,0.191276656
2024-02-22,97,0.356584008,0.221784384
2024-02-22,98,0.394833808,0.2551054
2024-02-22,99,0.456207232,0.312845176
2024-02-22,100,0.873534888,0.682164856
2024-02-23,50,0.080628744,0.099535184
2024-02-23,75,0.136255936,0.128932584
2024-02-23,80,0.156537616,0.136106008
2024-02-23,90,0.22659604,0.162034888
2024-02-23,91,0.239872432,0.167793912
2024-02-23,95,0.30746344,0.193882128
2024-02-23,97,0.358412376,0.224879504
2024-02-23,98,0.400072776,0.257277248
2024-02-23,99,0.45705052,0.320301112
2024-02-23,100,0.873534888,0.672807696
2024-02-24,50,0.080235016,0.098925872
2024-02-24,75,0.135078328,0.12631336
2024-02-24,80,0.154613504,0.134217728
2024-02-24,90,0.22694392,0.156102272
2024-02-24,91,0.240083024,0.159683088
2024-02-24,95,0.306839168,0.180161336
2024-02-24,97,0.359242328,0.220580008
2024-02-24,98,0.397242,0.257051888
2024-02-24,99,0.456448704,0.321572232
2024-02-24,100,0.870104552,0.672807696
2024-02-25,50,0.079410832,0.099284472
2024-02-25,75,0.134838632,0.126937752
2024-02-25,80,0.152671048,0.134438984
2024-02-25,90,0.221733216,0.155010824
2024-02-25,91,0.23290792,0.158935504
2024-02-25,95,0.301449264,0.17988712
2024-02-25,97,0.353494376,0.218523864
2024-02-25,98,0.39067084,0.259363328
2024-02-25,99,0.445482824,0.351970256
2024-02-25,100,0.866674224,0.67209464
2024-02-26,50,0.0786432,0.099417912
2024-02-26,75,0.132550888,0.126493616
2024-02-26,80,0.148729488,0.1335794
2024-02-26,90,0.215745264,0.153629712
2024-02-26,91,0.228691952,0.157388416
2024-02-26,95,0.293410352,0.179233368
2024-02-26,97,0.348481752,0.218904912
2024-02-26,98,0.386838848,0.26396576
2024-02-26,99,0.440140024,0.352083096
2024-02-26,100,0.866674224,0.778634256
2024-02-27,50,0.077998552,0.09873972
2024-02-27,75,0.131819584,0.126162712
2024-02-27,80,0.148625336,0.133540088
2024-02-27,90,0.21348452,0.153616712
2024-02-27,91,0.226387512,0.156889336
2024-02-27,95,0.288677816,0.178397512
2024-02-27,97,0.346796992,0.21890824
2024-02-27,98,0.380943456,0.257539632
2024-02-27,99,0.431303216,0.35018216
2024-02-27,100,0.833539464,0.778634256
2024-02-28,50,0.077992296,0.099840576
2024-02-28,75,0.132677912,0.12843712
2024-02-28,80,0.149696048,0.135346232
2024-02-28,90,0.21149016,0.157173456
2024-02-28,91,0.225032624,0.161562504
2024-02-28,95,0.28783944,0.18339432
2024-02-28,97,0.3457046,0.212224536
2024-02-28,98,0.388016304,0.250692672
2024-02-28,99,0.439973576,0.347123712
2024-02-28,100,0.881357728,0.778634256
2024-02-29,50,0.079023984,0.10028824
