#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2020-05-10&end=2020-08-08
#
date,total,announced,reachable,exiting
2020-05-10,6599,1447,1447,493
2020-05-11,6571,1438,1438,492
2020-05-12,6549,1443,1443,489
2020-05-13,6530,1441,1441,486
2020-05-14,6534,1446,1446,487
2020-05-15,6527,1449,1448,489
2020-05-16,6487,1439,1439,489
2020-05-17,6466,1428,1428,491
2020-05-18,6453,1435,1435,491
2020-05-19,6471,1440,1440,491
2020-05-20,6291,1414,1414,491
2020-05-21,6131,1417,1417,492
2020-05-22,6020,1423,1423,493
2020-05-23,6017,1413,1413,490
2020-05-24,6015,1410,1410,489
2020-05-25,6027,1403,1403,483
2020-05-26,6064,1411,1411,488
2020-05-27,6109,1454,1454,534
2020-05-28,6112,1459,1459,541
2020-05-29,6137,1461,1461,542
2020-05-30,6125,1457,1457,544
2020-05-31,6126,1463,1463,549
2020-06-01,6260,1482,1482,553
2020-06-02,6308,1485,1485,551
2020-06-03,6311,1482,1482,549
2020-06-04,6308,1484,1484,551
2020-06-05,6303,1483,1483,553
2020-06-06,6297,1485,1485,554
2020-06-07,6312,1481,1481,552
2020-06-08,6314,1485,1485,552
2020-06-09,6294,1476,1476,550
2020-06-10,6280,1481,1481,549
2020-06-11,6233,1477,1477,547
2020-06-12,6224,1484,1484,550
2020-06-13,6211,1484,1484,545
2020-06-14,6248,1483,1483,552
2020-06-15,6259,1490,1490,553
2020-06-16,6242,1486,1486,553
2020-06-17,6219,1486,1486,550
2020-06-18,6197,1485,1485,548
2020-06-19,6209,1498,1498,559
2020-06-20,6235,1496,1496,560
2020-06-21,6248,1497,1497,562
2020-06-22,6092,1502,1502,565
2020-06-23,6113,1498,1498,554
2020-06-24,6131,1491,1491,537
2020-06-25,6152,1498,1498,539
2020-06-26,6125,1506,1506,539
2020-06-27,6138,1496,1496,537
2020-06-28,6144,1480,1480,533
2020-06-29,6184,1494,1494,534
2020-06-30,6177,1490,1489,530
2020-07-01,6372,1500,1500,532
2020-07-02,6413,1505,1505,532
2020-07-03,6434,1513,1513,530
2020-07-04,6446,1505,1505,521
2020-07-05,6445,1495,1495,512
2020-07-06,6473,1516,1516,523
2020-07-07,6485,1517,1517,524
2020-07-08,6502,1526,1526,532
2020-07-09,6525,1525,1525,543
2020-07-10,6511,1523,1523,548
2020-07-11,6484,1507,1507,531
2020-07-12,6431,1508,1508,533
2020-07-13,6433,1516,1516,541
2020-07-14,6429,1505,1505,540
2020-07-15,6436,1513,1513,545
2020-07-16,6437,1522,1522,547
2020-07-17,6424,1523,1523,547
2020-07-18,6411,1520,1520,548
2020-07-19,6406,1519,1519,553
2020-07-20,6416,1518,1518,550
2020-07-21,6343,1452,1452,474
2020-07-22,6307,1422,1422,443
2020-07-23,6300,1418,1418,445
2020-07-24,6295,1421,1421,456
2020-07-25,6403,1516,1516,550
2020-07-26,6407,1518,1518,552
2020-07-27,6381,1515,1515,549
2020-07-28,6376,1515,1515,549
2020-07-29,6354,1497,1497,543
2020-07-30,6281,1415,1415,462
2020-07-31,6354,1487,1487,530
2020-08-01,6723,1519,1519,537
2020-08-02,6761,1519,1519,540
2020-08-03,6809,1505,1505,536
2020-08-04,6784,1461,1461,502
2020-08-05,6809,1487,1487,537
2020-08-06,6850,1506,1506,549
2020-08-07,6835,1507,1507,551
2020-08-08,6810,1499,1499,544
