#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-03-12&end=2015-06-10&flag=Running&flag=Exit&flag=Fast
#
date,flag,relays
2015-03-12,Exit,1104
2015-03-12,Fast,5940
2015-03-12,Running,6827
2015-03-13,Exit,1094
2015-03-13,Fast,5950
2015-03-13,Running,6824
2015-03-14,Exit,1105
2015-03-14,Fast,5971
2015-03-14,Running,6856
2015-03-15,Exit,1099
2015-03-15,Fast,5950
2015-03-15,Running,6836
2015-03-16,Exit,1089
2015-03-16,Fast,5917
2015-03-16,Running,6784
2015-03-17,Exit,1082
2015-03-17,Fast,5879
2015-03-17,Running,6736
2015-03-18,Exit,1069
2015-03-18,Fast,5877
2015-03-18,Running,6733
2015-03-19,Exit,1064
2015-03-19,Fast,5859
2015-03-19,Running,6730
2015-03-20,Exit,1053
2015-03-20,Fast,5884
2015-03-20,Running,6747
2015-03-21,Exit,1058
2015-03-21,Fast,5891
2015-03-21,Running,6763
2015-03-22,Exit,1053
2015-03-22,Fast,5883
2015-03-22,Running,6756
2015-03-23,Exit,1062
2015-03-23,Fast,5863
2015-03-23,Running,6724
2015-03-24,Exit,1056
2015-03-24,Fast,5872
2015-03-24,Running,6731
2015-03-25,Exit,1063
2015-03-25,Fast,5856
2015-03-25,Running,6705
2015-03-26,Exit,1058
2015-03-26,Fast,5843
2015-03-26,Running,6685
2015-03-27,Exit,1057
2015-03-27,Fast,5792
2015-03-27,Running,6643
2015-03-28,Exit,1028
2015-03-28,Fast,5745
2015-03-28,Running,6571
2015-03-29,Exit,1017
2015-03-29,Fast,5741
2015-03-29,Running,6562
2015-03-30,Exit,1011
2015-03-30,Fast,5731
2015-03-30,Running,6548
2015-03-31,Exit,1020
2015-03-31,Fast,5722
2015-03-31,Running,6531
2015-04-01,Exit,1074
2015-04-01,Fast,5841
2015-04-01,Running,6677
2015-04-02,Exit,1080
2015-04-02,Fast,5852
2015-04-02,Running,6679
2015-04-03,Exit,1076
2015-04-03,Fast,5847
2015-04-03,Running,6670
2015-04-04,Exit,1081
2015-04-04,Fast,5891
2015-04-04,Running,6722
2015-04-05,Exit,1080
2015-04-05,Fast,5895
2015-04-05,Running,6731
2015-04-06,Exit,1085
2015-04-06,Fast,5907
2015-04-06,Running,6750
2015-04-07,Exit,1085
2015-04-07,Fast,5906
2015-04-07,Running,6749
2015-04-08,Exit,1094
2015-04-08,Fast,5876
2015-04-08,Running,6715
2015-04-09,Exit,1092
2015-04-09,Fast,5862
2015-04-09,Running,6702
2015-04-10,Exit,1079
2015-04-10,Fast,5846
2015-04-10,Running,6684
2015-04-11,Exit,1070
2015-04-11,Fast,5847
2015-04-11,Running,6688
2015-04-12,Exit,1063
2015-04-12,Fast,5725
2015-04-12,Running,6671
2015-04-13,Exit,1058
2015-04-13,Fast,5660
2015-04-13,Running,6666
2015-04-14,Exit,1078
2015-04-14,Fast,5820
2015-04-14,Running,6674
2015-04-15,Exit,1106
2015-04-15,Fast,5826
2015-04-15,Running,6682
2015-04-16,Exit,1122
2015-04-16,Fast,5839
2015-04-16,Running,6690
2015-04-17,Exit,1116
2015-04-17,Fast,5855
2015-04-17,Running,6715
2015-04-18,Exit,1099
2015-04-18,Fast,5852
2015-04-18,Running,6711
2015-04-19,Exit,1098
2015-04-19,Fast,5853
2015-04-19,Running,6713
2015-04-20,Exit,1113
2015-04-20,Fast,5847
2015-04-20,Running,6702
2015-04-21,Exit,1127
2015-04-21,Fast,5863
2015-04-21,Running,6718
2015-04-22,Exit,1117
2015-04-22,Fast,5825
2015-04-22,Running,6681
2015-04-23,Exit,1098
2015-04-23,Fast,5817
2015-04-23,Running,6669
2015-04-24,Exit,1048
2015-04-24,Fast,5765
2015-04-24,Running,6605
2015-04-25,Exit,1050
2015-04-25,Fast,5653
2015-04-25,Running,6592
2015-04-26,Exit,1033
2015-04-26,Fast,5544
2015-04-26,Running,6587
2015-04-27,Exit,1031
2015-04-27,Fast,5721
2015-04-27,Running,6565
2015-04-28,Exit,1019
2015-04-28,Fast,5701
2015-04-28,Running,6535
2015-04-29,Exit,1015
2015-04-29,Fast,5669
2015-04-29,Running,6500
2015-04-30,Exit,1003
2015-04-30,Fast,5646
2015-04-30,Running,6478
2015-05-01,Exit,1045
2015-05-01,Fast,5709
2015-05-01,Running,6558
2015-05-02,Exit,1076
2015-05-02,Fast,5754
2015-05-02,Running,6613
2015-05-03,Exit,1050
2015-05-03,Fast,5442
2015-05-03,Running,6623
2015-05-04,Exit,1074
2015-05-04,Fast,5578
2015-05-04,Running,6660
2015-05-05,Exit,1087
2015-05-05,Fast,5783
2015-05-05,Running,6642
2015-05-06,Exit,1099
2015-05-06,Fast,5808
2015-05-06,Running,6668
2015-05-07,Exit,1099
2015-05-07,Fast,5804
2015-05-07,Running,6665
2015-05-08,Exit,1063
2015-05-08,Fast,5780
2015-05-08,Running,6638
2015-05-09,Exit,1052
2015-05-09,Fast,5779
2015-05-09,Running,6630
2015-05-10,Exit,1047
2015-05-10,Fast,5762
2015-05-10,Running,6611
2015-05-11,Exit,1060
2015-05-11,Fast,5771
2015-05-11,Running,6625
2015-05-12,Exit,1070
2015-05-12,Fast,5769
2015-05-12,Running,6620
2015-05-13,Exit,1066
2015-05-13,Fast,5746
2015-05-13,Running,6603
2015-05-14,Exit,1065
2015-05-14,Fast,5739
2015-05-14,Running,6594
2015-05-15,Exit,1070
2015-05-15,Fast,5747
2015-05-15,Running,6609
2015-05-16,Exit,1075
2015-05-16,Fast,5784
2015-05-16,Running,6646
2015-05-17,Exit,1069
2015-05-17,Fast,5787
2015-05-17,Running,6653
2015-05-18,Exit,1066
2015-05-18,Fast,5773
2015-05-18,Running,6636
2015-05-19,Exit,1065
2015-05-19,Fast,5799
2015-05-19,Running,6668
2015-05-20,Exit,1067
2015-05-20,Fast,5813
2015-05-20,Running,6669
2015-05-21,Exit,1054
2015-05-21,Fast,5788
2015-05-21,Running,6632
2015-05-22,Exit,1060
