#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-18&end=2019-06-16&country=jp&events=off
#
date,country,users,lower,upper,frac
2019-03-18,jp,26308,14936,38551,94
2019-03-19,jp,26638,18447,36263,93
2019-03-20,jp,26434,19047,34454,94
2019-03-21,jp,26597,21649,33290,94
2019-03-22,jp,26455,19308,36156,94
2019-03-23,jp,26963,17765,37386,93
2019-03-24,jp,27139,15947,38695,93
2019-03-25,jp,26474,16367,38419,94
2019-03-26,jp,26352,14777,40221,94
2019-03-27,jp,25859,16674,37420,94
2019-03-28,jp,26566,15564,39549,96
2019-03-29,jp,27084,17392,36548,96
2019-03-30,jp,27378,15796,38855,93
2019-03-31,jp,27679,16608,38679,91
2019-04-01,jp,29229,16959,38776,89
2019-04-02,jp,30301,18573,38515,87
2019-04-03,jp,29846,16603,38389,87
2019-04-04,jp,29784,17134,39183,89
2019-04-05,jp,30315,16024,40917,90
2019-04-06,jp,29437,19292,37718,88
2019-04-07,jp,29717,20747,36240,88
2019-04-08,jp,31756,20544,39184,87
2019-04-09,jp,32335,18414,43389,85
2019-04-10,jp,28807,20750,36945,88
2019-04-11,jp,27585,18031,39618,88
2019-04-12,jp,27914,20146,38554,90
2019-04-13,jp,27919,17895,39145,90
2019-04-14,jp,27988,19900,38670,89
2019-04-15,jp,27668,20649,40856,89
2019-04-16,jp,27374,21520,41010,88
2019-04-17,jp,27351,18204,38653,88
2019-04-18,jp,27948,15059,38787,90
2019-04-19,jp,27971,16399,37421,90
2019-04-20,jp,26862,17298,36964,88
2019-04-21,jp,27343,18909,36009,89
2019-04-22,jp,27044,14178,39996,91
2019-04-23,jp,27277,17919,36545,89
2019-04-24,jp,26843,17135,38731,90
2019-04-25,jp,27089,16736,40971,90
2019-04-26,jp,28207,16008,43851,90
2019-04-27,jp,28178,12949,45415,88
2019-04-28,jp,27780,16006,43097,88
2019-04-29,jp,28106,18299,39024,88
2019-04-30,jp,29626,18872,36948,87
2019-05-01,jp,30224,14510,40021,85
2019-05-02,jp,29747,18959,39603,85
2019-05-03,jp,28912,17056,41320,85
2019-05-04,jp,29371,20081,38342,86
2019-05-05,jp,28829,19267,36031,88
2019-05-06,jp,28387,18179,36948,90
2019-05-07,jp,28031,18195,40451,91
2019-05-08,jp,27817,15332,46331,92
2019-05-09,jp,27808,20765,35709,91
2019-05-10,jp,28084,19644,37598,88
2019-05-11,jp,28905,20805,36910,87
2019-05-12,jp,29915,20351,37199,88
2019-05-13,jp,29620,17860,40998,88
2019-05-14,jp,28628,22742,35659,87
2019-05-15,jp,27738,21610,35433,89
2019-05-16,jp,27389,19636,36936,88
2019-05-17,jp,27580,13491,40128,91
2019-05-18,jp,27968,17810,37072,90
2019-05-19,jp,28439,17758,40746,89
2019-05-20,jp,28440,18713,39855,88
2019-05-21,jp,27852,19854,37517,88
2019-05-22,jp,27761,19517,38125,89
2019-05-23,jp,27528,17932,38014,91
2019-05-24,jp,27108,18289,39116,90
2019-05-25,jp,28017,19018,39862,90
2019-05-26,jp,28614,16743,42575,90
2019-05-27,jp,29662,19031,39040,89
2019-05-28,jp,29784,17892,41077,88
2019-05-29,jp,29728,18927,37910,88
2019-05-30,jp,29096,15574,40673,88
2019-05-31,jp,28949,16583,37477,87
2019-06-01,jp,28823,19345,36979,88
2019-06-02,jp,29076,20308,38445,87
2019-06-03,jp,28001,22581,38400,87
2019-06-04,jp,28034,23469,36500,85
2019-06-05,jp,28642,21834,39631,84
2019-06-06,jp,28250,17636,42549,86
2019-06-07,jp,27598,17757,41674,88
2019-06-08,jp,27851,18328,39956,88
2019-06-09,jp,27823,19008,39273,88
2019-06-10,jp,27743,18683,37797,89
2019-06-11,jp,28717,16525,41889,88
2019-06-12,jp,30739,15731,44188,87
2019-06-13,jp,30660,11342,49548,88
2019-06-14,jp,30461,16519,39994,88
2019-06-15,jp,31381,16772,39397,87
2019-06-16,jp,32103,18806,38846,88
