#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=ro&events=on
#
date,country,users,lower,upper,frac
2021-10-27,ro,22573,18406,29397,87
2021-10-28,ro,22529,17301,29261,89
2021-10-29,ro,21993,17231,27297,90
2021-10-30,ro,21526,16185,27161,91
2021-10-31,ro,21756,15665,26336,89
2021-11-01,ro,24495,16412,30602,83
2021-11-02,ro,24833,16705,30384,85
2021-11-03,ro,23067,16791,30675,87
2021-11-04,ro,23631,18064,30758,86
2021-11-05,ro,23138,15703,31125,85
2021-11-06,ro,22626,16449,30760,86
2021-11-07,ro,23219,16637,32218,86
2021-11-08,ro,23579,18270,31981,88
2021-11-09,ro,20342,15720,33244,95
2021-11-10,ro,13513,13852,31148,94
2021-11-11,ro,11842,14030,32602,94
2021-11-12,ro,12773,13951,32608,94
2021-11-13,ro,11928,11168,33283,95
2021-11-14,ro,11866,14570,32552,93
2021-11-15,ro,12185,14894,33957,92
2021-11-16,ro,12913,14995,29405,93
2021-11-17,ro,13479,11199,18786,90
2021-11-18,ro,13173,8824,17422,92
2021-11-19,ro,12472,9598,17898,92
2021-11-20,ro,11840,9397,16653,91
2021-11-21,ro,11128,9136,15439,92
2021-11-22,ro,11721,10200,14821,92
2021-11-23,ro,13049,10409,16461,92
2021-11-24,ro,12832,9917,17009,92
2021-11-25,ro,12335,9523,16444,95
2021-11-26,ro,11438,9295,15587,97
2021-11-27,ro,10924,8885,14548,97
2021-11-28,ro,11313,8314,13803,95
2021-11-29,ro,12275,8229,14810,96
2021-11-30,ro,12708,8017,17377,96
2021-12-01,ro,13041,8505,18488,92
2021-12-02,ro,12795,9162,16449,95
2021-12-03,ro,12695,8433,14862,97
2021-12-04,ro,12412,8106,14011,98
2021-12-05,ro,12129,7252,15190,96
2021-12-06,ro,12011,8461,15929,96
2021-12-07,ro,12031,8959,16376,96
2021-12-08,ro,11915,8055,16699,95
2021-12-09,ro,11830,8706,16424,95
2021-12-10,ro,11589,9630,15756,96
2021-12-11,ro,11670,8904,16024,96
2021-12-12,ro,11526,9461,15141,95
2021-12-13,ro,11508,9671,14954,95
2021-12-14,ro,11395,8362,16734,94
2021-12-15,ro,11152,7951,16934,95
2021-12-16,ro,11635,6330,18681,94
2021-12-17,ro,11797,6021,18242,94
2021-12-18,ro,11938,5822,19309,93
2021-12-19,ro,11757,7551,17872,94
2021-12-20,ro,11585,7495,17495,91
2021-12-21,ro,12083,6748,18521,89
2021-12-22,ro,12401,5895,19471,91
2021-12-23,ro,12089,6075,19968,94
2021-12-24,ro,11148,5089,20283,94
2021-12-25,ro,11261,4923,20169,94
2021-12-26,ro,11601,4740,20679,93
2021-12-27,ro,12105,5060,20077,92
2021-12-28,ro,12112,6769,18362,93
2021-12-29,ro,12156,8192,17630,94
2021-12-30,ro,11901,8556,16366,94
2021-12-31,ro,11025,7864,14953,94
2022-01-01,ro,10739,7268,15744,94
2022-01-02,ro,10819,7466,15927,93
2022-01-03,ro,11265,7374,17511,91
2022-01-04,ro,11477,8534,17218,91
2022-01-05,ro,11508,8547,17778,90
2022-01-06,ro,10930,8967,15664,93
2022-01-07,ro,11101,5252,19715,92
2022-01-08,ro,11258,6673,17197,93
2022-01-09,ro,11184,7172,15184,95
2022-01-10,ro,11512,7270,15084,95
2022-01-11,ro,11604,8534,13469,96
2022-01-12,ro,12008,7800,13755,96
2022-01-13,ro,12408,7152,14124,95
2022-01-14,ro,12393,7413,14342,96
2022-01-15,ro,11552,8137,14112,95
2022-01-16,ro,11531,8332,14263,94
2022-01-17,ro,11927,8349,15096,95
2022-01-18,ro,12088,8219,15123,97
2022-01-19,ro,11966,9231,15031,97
2022-01-20,ro,12025,8575,16862,97
2022-01-22,ro,11247,7154,13672,108
2022-01-23,ro,11738,7804,14299,100
2022-01-24,ro,13313,8901,15524,96
2022-01-25,ro,13690,8980,16953,94
