#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2014-09-21&end=2014-12-20&country=cn
#
date,country,users,frac
2014-09-22,cn,171,56
2014-09-23,cn,172,54
2014-09-24,cn,152,61
2014-09-25,cn,173,49
2014-09-26,cn,138,59
2014-09-27,cn,134,58
2014-09-28,cn,146,58
2014-09-29,cn,135,59
2014-09-30,cn,132,61
2014-10-01,cn,124,58
2014-10-02,cn,124,61
2014-10-03,cn,143,58
2014-10-04,cn,136,59
2014-10-05,cn,141,59
2014-10-06,cn,143,61
2014-10-07,cn,130,63
2014-10-08,cn,152,53
2014-10-09,cn,158,55
2014-10-10,cn,149,62
2014-10-11,cn,147,60
2014-10-12,cn,154,59
2014-10-13,cn,143,61
2014-10-14,cn,146,62
2014-10-15,cn,132,63
2014-10-16,cn,136,64
2014-10-17,cn,150,64
2014-10-18,cn,156,62
2014-10-19,cn,136,63
2014-10-20,cn,137,63
2014-10-21,cn,134,61
2014-10-22,cn,134,61
2014-10-23,cn,132,62
2014-10-24,cn,128,62
2014-10-25,cn,133,57
2014-10-26,cn,97,57
2014-10-27,cn,189,58
2014-10-28,cn,212,56
2014-10-29,cn,180,62
2014-10-30,cn,180,62
2014-10-31,cn,161,59
2014-11-01,cn,146,59
2014-11-02,cn,163,61
2014-11-03,cn,170,61
2014-11-04,cn,184,59
2014-11-05,cn,178,59
2014-11-06,cn,176,60
2014-11-07,cn,169,61
2014-11-08,cn,171,59
2014-11-09,cn,165,59
2014-11-10,cn,142,60
2014-11-11,cn,153,63
2014-11-12,cn,181,62
2014-11-13,cn,175,61
2014-11-14,cn,184,61
2014-11-15,cn,189,59
2014-11-16,cn,185,60
2014-11-17,cn,179,62
2014-11-18,cn,178,60
2014-11-19,cn,243,48
2014-11-20,cn,212,52
2014-11-21,cn,208,56
2014-11-22,cn,216,56
2014-11-23,cn,221,58
2014-11-24,cn,198,61
2014-11-25,cn,174,59
2014-11-26,cn,188,62
2014-11-27,cn,177,62
2014-11-28,cn,187,61
2014-11-29,cn,180,58
2014-11-30,cn,83,56
2014-12-01,cn,146,59
2014-12-02,cn,158,61
2014-12-03,cn,172,62
2014-12-04,cn,190,61
2014-12-05,cn,163,59
2014-12-06,cn,197,56
2014-12-07,cn,172,58
2014-12-08,cn,183,59
2014-12-09,cn,184,61
2014-12-10,cn,165,61
2014-12-11,cn,140,59
2014-12-12,cn,185,56
2014-12-13,cn,176,58
2014-12-14,cn,160,62
2014-12-15,cn,171,62
2014-12-16,cn,179,61
2014-12-17,cn,171,61
2014-12-18,cn,181,60
2014-12-19,cn,169,59
2014-12-20,cn,157,58
