#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv?start=2021-05-07&end=2021-08-05
#
date,distributor,requests
2021-05-07,email,525
2021-05-07,https,2060
2021-05-07,moat,11190
2021-05-08,email,495
2021-05-08,https,1980
2021-05-08,moat,12075
2021-05-09,email,570
2021-05-09,https,1960
2021-05-09,moat,11720
2021-05-10,email,545
2021-05-10,https,1730
2021-05-10,moat,10700
2021-05-11,email,500
2021-05-11,https,1835
2021-05-11,moat,13010
2021-05-12,email,510
2021-05-12,https,1950
2021-05-12,moat,16575
2021-05-13,email,210
2021-05-13,https,1830
2021-05-13,moat,13400
2021-05-14,email,505
2021-05-14,https,2125
2021-05-14,moat,16940
2021-05-15,email,555
2021-05-15,https,2395
2021-05-15,moat,40950
2021-05-16,email,530
2021-05-16,https,1930
2021-05-16,moat,23150
2021-05-17,email,530
2021-05-17,https,2035
2021-05-17,moat,22980
2021-05-18,email,490
2021-05-18,https,1940
2021-05-18,moat,39845
2021-05-19,email,560
2021-05-19,https,1995
2021-05-19,moat,44920
2021-05-20,email,635
2021-05-20,https,2180
2021-05-20,moat,57805
2021-05-21,email,560
2021-05-21,https,1985
2021-05-21,moat,11385
2021-05-22,email,520
2021-05-22,https,2075
2021-05-22,moat,12400
2021-05-23,email,565
2021-05-23,https,2310
2021-05-23,moat,15585
2021-05-24,email,600
2021-05-24,https,1940
2021-05-24,moat,30465
2021-05-25,email,480
2021-05-25,https,1745
2021-05-25,moat,14995
2021-05-26,email,480
2021-05-26,https,1870
2021-05-26,moat,10590
2021-05-27,email,535
2021-05-27,https,1690
2021-05-27,moat,10255
2021-05-28,email,455
2021-05-28,https,1865
2021-05-28,moat,36840
2021-05-29,email,400
2021-05-29,https,1695
2021-05-29,moat,10480
2021-05-30,email,360
2021-05-30,https,1960
2021-05-30,moat,22455
2021-05-31,email,390
2021-05-31,https,2150
2021-05-31,moat,10020
2021-06-02,email,555
2021-06-02,https,1810
2021-06-02,moat,10010
2021-06-03,email,670
2021-06-03,https,2205
2021-06-03,moat,12305
2021-06-04,email,655
2021-06-04,https,2095
2021-06-04,moat,12425
2021-06-05,email,605
2021-06-05,https,2230
2021-06-05,moat,12025
2021-06-06,email,620
2021-06-06,https,1940
2021-06-06,moat,12920
2021-06-07,email,600
2021-06-07,https,1940
2021-06-07,moat,12880
2021-06-08,email,590
2021-06-08,https,1870
2021-06-08,moat,12915
2021-06-09,email,655
2021-06-09,https,2280
2021-06-09,moat,24275
2021-06-10,email,585
2021-06-10,https,2350
2021-06-10,moat,14015
2021-06-11,email,590
2021-06-11,https,2075
2021-06-11,moat,12475
2021-06-12,email,600
2021-06-12,https,1925
2021-06-12,moat,20865
2021-06-13,email,600
2021-06-13,https,1880
2021-06-13,moat,10845
2021-06-14,email,560
2021-06-14,https,1805
2021-06-14,moat,11795
2021-06-15,email,520
2021-06-15,https,2115
2021-06-15,moat,11935
2021-06-16,email,635
2021-06-16,https,2055
2021-06-16,moat,32710
2021-06-17,email,570
2021-06-17,https,1955
2021-06-17,moat,15240
2021-06-18,email,585
2021-06-18,https,1965
2021-06-18,moat,55625
2021-06-19,email,580
2021-06-19,https,1980
2021-06-19,moat,12140
2021-06-20,email,730
2021-06-20,https,2075
2021-06-20,moat,35825
2021-06-21,email,780
2021-06-21,https,2140
2021-06-21,moat,42645
2021-06-22,email,750
2021-06-22,https,2020
2021-06-22,moat,33160
2021-06-23,email,650
