#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2017-02-19&end=2017-05-21
#
date,locale,initial_downloads,update_pings
2017-02-19,ar,2337,1823
2017-02-19,de,4624,53259
2017-02-19,en-US,58103,447034
2017-02-19,es-ES,4280,15970
2017-02-19,fa,384,286
2017-02-19,fr,3686,21572
2017-02-19,it,1884,9106
2017-02-19,ko,718,1584
2017-02-19,nl,685,2761
2017-02-19,pl,1230,5195
2017-02-19,pt-PT,198,849
2017-02-19,ru,10209,128447
2017-02-19,tr,528,3699
2017-02-19,vi,403,295
2017-02-19,zh-CN,1075,2433
2017-02-19,fa-IR,33,0
2017-02-19,en,2,0
2017-02-19,??,198,1171
2017-02-19,ja,626,3975
2017-02-19,sk,0,1
2017-02-19,pt-BR,1902,5171
2017-02-20,ar,1613,1764
2017-02-20,de,4132,52084
2017-02-20,en-US,59863,477153
2017-02-20,es-ES,4595,20300
2017-02-20,fa,331,265
2017-02-20,fr,3425,22479
2017-02-20,it,1871,10115
2017-02-20,ko,639,1634
2017-02-20,nl,741,2754
2017-02-20,pl,1096,5196
2017-02-20,pt-PT,216,977
2017-02-20,ru,9966,134166
2017-02-20,tr,463,3616
2017-02-20,vi,353,329
2017-02-20,zh-CN,1113,2689
2017-02-20,fa-IR,65,0
2017-02-20,en,4,0
2017-02-20,??,179,1197
2017-02-20,ja,516,3859
2017-02-20,my,1,0
2017-02-20,pt-BR,1902,6236
2017-02-21,ar,1064,1748
2017-02-21,de,4275,51671
2017-02-21,en-US,58514,479613
2017-02-21,es-ES,4874,20864
2017-02-21,fa,484,274
2017-02-21,fr,3740,22302
2017-02-21,it,2347,10149
2017-02-21,ko,814,1537
2017-02-21,nl,734,2675
2017-02-21,pl,1106,5174
2017-02-21,pt-PT,316,999
2017-02-21,ru,9845,134533
2017-02-21,tr,650,3643
2017-02-21,vi,532,332
2017-02-21,zh-CN,1144,2716
2017-02-21,fa-IR,5,0
2017-02-21,en,1,0
2017-02-21,??,183,1428
2017-02-21,ja,460,3380
2017-02-21,pt-BR,1918,6363
2017-02-22,ar,970,1853
2017-02-22,de,3975,51077
2017-02-22,en-US,57895,483169
2017-02-22,es-ES,4378,20343
2017-02-22,fa,397,286
2017-02-22,fr,3366,22031
2017-02-22,it,2776,11597
2017-02-22,ko,721,1618
2017-02-22,nl,793,2732
2017-02-22,pl,941,5018
2017-02-22,pt-PT,253,990
2017-02-22,ru,9989,135560
2017-02-22,tr,633,3733
2017-02-22,vi,445,328
2017-02-22,zh-CN,1014,2619
2017-02-22,fa-IR,1,0
2017-02-22,??,188,1199
2017-02-22,ja,485,3361
2017-02-22,ja-JP,2,0
2017-02-22,pt-BR,1914,6469
2017-02-23,ar,1174,1880
2017-02-23,de,3969,50270
2017-02-23,en-US,56748,474206
2017-02-23,es-ES,4453,20420
2017-02-23,fa,495,280
2017-02-23,fr,3557,21770
2017-02-23,it,1971,10138
2017-02-23,ko,748,1550
2017-02-23,nl,798,2647
2017-02-23,pl,1001,4956
2017-02-23,pt-PT,185,881
2017-02-23,ru,9821,126826
2017-02-23,tr,708,3638
2017-02-23,vi,479,338
2017-02-23,zh-CN,1024,2492
2017-02-23,fa-IR,9,0
2017-02-23,en,2,0
2017-02-23,??,179,1139
2017-02-23,ja,547,3416
2017-02-23,pt-BR,2082,6347
2017-02-24,ar,1163,1696
2017-02-24,de,4402,49589
2017-02-24,en-US,55777,465897
2017-02-24,es-ES,4262,19794
2017-02-24,fa,518,255
2017-02-24,fr,3414,20707
2017-02-24,it,1950,9943
2017-02-24,ko,854,1592
2017-02-24,nl,809,2522
2017-02-24,pl,1130,4886
2017-02-24,pt-PT,289,994
2017-02-24,ru,10064,129304
2017-02-24,tr,748,3758
2017-02-24,vi,634,359
2017-02-24,zh-CN,1400,2704
2017-02-24,fa-IR,34,0
2017-02-24,en,3,0
2017-02-24,??,191,1222
2017-02-24,ja,624,3439
2017-02-24,my,1,0
2017-02-24,ja-JP,1,0
2017-02-24,sk,0,2
2017-02-24,pt-BR,1967,6033
2017-02-25,ar,875,1791
2017-02-25,de,3980,47498
2017-02-25,en-US,56326,451008
2017-02-25,es-ES,3979,15884
2017-02-25,fa,398,265
2017-02-25,fr,3518,19813
2017-02-25,it,2053,9760
2017-02-25,ko,618,1406
2017-02-25,nl,692,2487
2017-02-25,pl,962,4516
2017-02-25,pt-PT,276,832
2017-02-25,ru,9921,127720
2017-02-25,tr,480,3856
2017-02-25,vi,429,302
2017-02-25,zh-CN,1298,2724
2017-02-25,fa-IR,29,0
2017-02-25,en,1,0
2017-02-25,??,174,1073
2017-02-25,ja,432,3639
2017-02-25,pt-BR,1769,5134
2017-02-26,ar,880,1733
2017-02-26,de,4169,50754
2017-02-26,en-US,56816,452755
2017-02-26,es-ES,4093,15168
2017-02-26,fa,385,306
2017-02-26,fr,3669,21539
2017-02-26,it,2051,9486
2017-02-26,ko,634,1400
2017-02-26,nl,638,2542
2017-02-26,pl,1008,4899
2017-02-26,pt-PT,207,743
2017-02-26,ru,10144,127132
2017-02-26,tr,586,3631
2017-02-26,vi,374,260
2017-02-26,zh-CN,1107,2613
2017-02-26,fa-IR,4,0
2017-02-26,en,2,0
2017-02-26,??,173,1062
2017-02-26,ja,612,3703
2017-02-26,pt-BR,1687,4948
2017-02-27,ar,850,1633
2017-02-27,de,3626,50190
2017-02-27,en-US,56343,483691
2017-02-27,es-ES,4287,18489
2017-02-27,fa,368,266
2017-02-27,fr,3419,22666
2017-02-27,it,1722,10070
2017-02-27,ko,678,1570
2017-02-27,nl,583,2681
2017-02-27,pl,930,4887
2017-02-27,pt-PT,220,780
2017-02-27,ru,10007,135898
2017-02-27,tr,587,3577
2017-02-27,vi,415,362
2017-02-27,zh-CN,1004,2703
2017-02-27,fa-IR,10,0
2017-02-27,??,199,1053
2017-02-27,ja,597,3455
2017-02-27,ja-JP,1,0
2017-02-27,pt-BR,1850,5327
2017-02-28,ar,881,1758
2017-02-28,de,3789,51361
2017-02-28,en-US,56007,502449
2017-02-28,es-ES,4218,19136
2017-02-28,fa,315,287
2017-02-28,fr,3297,22205
2017-02-28,it,1631,10330
2017-02-28,ko,519,1576
2017-02-28,nl,646,2695
2017-02-28,pl,907,4958
2017-02-28,pt-PT,194,806
2017-02-28,ru,9826,134667
2017-02-28,tr,493,3711
2017-02-28,vi,369,333
2017-02-28,zh-CN,974,2688
2017-02-28,fa-IR,46,0
2017-02-28,en,3,0
2017-02-28,??,179,1183
2017-02-28,ja,441,3340
2017-02-28,my,1,0
2017-02-28,ja-JP,1,0
2017-02-28,pt-BR,1864,5449
2017-03-01,ar,663,1764
2017-03-01,de,3389,49677
2017-03-01,en-US,53006,495396
2017-03-01,es-ES,3962,20136
2017-03-01,fa,163,275
2017-03-01,fr,3026,21822
2017-03-01,it,1287,9460
2017-03-01,ko,425,1545
2017-03-01,nl,427,2562
2017-03-01,pl,733,4895
2017-03-01,pt-PT,47,880
2017-03-01,ru,9027,132681
2017-03-01,tr,363,3672
2017-03-01,vi,200,337
2017-03-01,zh-CN,826,2685
2017-03-01,fa-IR,4,0
2017-03-01,en,1,0
2017-03-01,??,182,1215
2017-03-01,ja,430,3363
2017-03-01,sk,0,1
2017-03-01,pt-BR,1924,6330
2017-03-02,ar,787,1727
2017-03-02,de,3694,49388
2017-03-02,en-US,60257,490172
2017-03-02,es-ES,3878,20255
2017-03-02,fa,229,239
2017-03-02,fr,2880,21522
2017-03-02,it,1583,9696
2017-03-02,ko,510,1447
2017-03-02,nl,542,2591
2017-03-02,pl,765,4863
2017-03-02,pt-PT,38,837
2017-03-02,ru,9256,132956
2017-03-02,tr,450,3770
2017-03-02,vi,306,359
2017-03-02,zh-CN,839,2642
2017-03-02,fa-IR,3,0
2017-03-02,??,184,1203
2017-03-02,ja,450,3461
2017-03-02,pt-BR,2032,6742
2017-03-03,ar,986,1561
2017-03-03,de,3439,48035
2017-03-03,en-US,61350,482880
2017-03-03,es-ES,3782,19654
2017-03-03,fa,352,245
2017-03-03,fr,3018,20581
2017-03-03,it,1543,9636
2017-03-03,ko,594,1538
2017-03-03,nl,514,2479
2017-03-03,pl,777,4723
2017-03-03,pt-PT,40,856
2017-03-03,ru,9259,135220
2017-03-03,tr,449,3831
2017-03-03,vi,261,355
2017-03-03,zh-CN,735,2682
2017-03-03,fa-IR,3,0
2017-03-03,??,145,1082
2017-03-03,ja,566,3452
2017-03-03,pt-BR,2007,6416
2017-03-04,ar,689,1546
2017-03-04,de,2979,40457
2017-03-04,en-US,48870,412655
2017-03-04,es-ES,3337,14539
2017-03-04,fa,156,254
2017-03-04,fr,2865,17765
2017-03-04,it,1406,8154
2017-03-04,ko,453,1337
2017-03-04,nl,419,2110
2017-03-04,pl,611,3873
2017-03-04,pt-PT,37,687
2017-03-04,ru,8627,113566
2017-03-04,tr,359,3355
2017-03-04,vi,239,276
2017-03-04,zh-CN,693,2350
2017-03-04,fa-IR,1,0
2017-03-04,??,146,1096
2017-03-04,ja,486,3215
2017-03-04,pt-BR,1744,5042
2017-03-05,ar,726,1410
2017-03-05,de,3348,42649
2017-03-05,en-US,48380,391227
2017-03-05,es-ES,3112,12915
2017-03-05,fa,208,230
2017-03-05,fr,3067,17868
2017-03-05,it,1466,7755
2017-03-05,ko,388,1186
2017-03-05,nl,481,2240
2017-03-05,pl,713,3953
2017-03-05,pt-PT,125,599
2017-03-05,ru,7818,106066
2017-03-05,tr,346,3016
2017-03-05,vi,200,233
2017-03-05,zh-CN,726,2210
2017-03-05,fa-IR,23,0
2017-03-05,??,175,1056
2017-03-05,ja,382,2929
2017-03-05,pt-BR,1722,4724
2017-03-06,ar,634,1403
2017-03-06,de,2885,42400
2017-03-06,en-US,46646,415589
2017-03-06,es-ES,3333,16632
2017-03-06,fa,206,240
2017-03-06,fr,2834,18479
2017-03-06,it,1338,8375
2017-03-06,ko,384,1164
2017-03-06,nl,473,2265
2017-03-06,pl,619,4180
2017-03-06,pt-PT,73,636
2017-03-06,ru,7616,111203
2017-03-06,tr,367,3029
2017-03-06,vi,222,258
2017-03-06,zh-CN,634,2188
2017-03-06,fa-IR,15,0
2017-03-06,en,2,0
2017-03-06,??,150,1104
2017-03-06,ja,363,2883
2017-03-06,pt-BR,1768,5658
2017-03-07,ar,973,1656
2017-03-07,de,7109,55275
2017-03-07,en-US,60805,479397
2017-03-07,es-ES,4056,19424
2017-03-07,fa,281,264
2017-03-07,fr,3246,21105
2017-03-07,it,2544,11021
2017-03-07,ko,505,1293
2017-03-07,nl,872,2772
2017-03-07,pl,926,4816
2017-03-07,pt-PT,119,733
2017-03-07,ru,9191,130069
2017-03-07,tr,452,3468
2017-03-07,vi,299,286
2017-03-07,zh-CN,813,2365
2017-03-07,fa-IR,24,0
2017-03-07,en,3,0
2017-03-07,??,185,1129
2017-03-07,ja,466,3226
2017-03-07,pt-BR,2064,6338
2017-03-08,ar,999,1604
2017-03-08,de,6887,54274
2017-03-08,en-US,76850,449625
2017-03-08,es-ES,3342,18493
2017-03-08,fa,451,261
2017-03-08,fr,3117,19666
2017-03-08,it,1926,9554
2017-03-08,ko,855,1407
2017-03-08,nl,994,2928
2017-03-08,pl,1007,4399
2017-03-08,pt-PT,167,805
2017-03-08,ru,8250,110382
2017-03-08,tr,641,3565
2017-03-08,vi,497,334
2017-03-08,zh-CN,1110,2535
2017-03-08,fa-IR,3,0
2017-03-08,??,329,1307
2017-03-08,ja,766,3149
2017-03-08,ja-JP,1,0
2017-03-08,pt-BR,1601,5889
2017-03-09,ar,686,1476
2017-03-09,de,6839,53538
2017-03-09,en-US,79119,435210
2017-03-09,es-ES,2340,17218
2017-03-09,fa,322,273
2017-03-09,fr,41318,18157
2017-03-09,it,1436,8745
2017-03-09,ko,592,1316
2017-03-09,nl,651,2480
2017-03-09,pl,756,4282
2017-03-09,pt-PT,71,793
2017-03-09,ru,6838,115995
2017-03-09,tr,515,3456
2017-03-09,vi,319,297
2017-03-09,zh-CN,737,2342
2017-03-09,fa-IR,16,0
2017-03-09,en,4,0
2017-03-09,??,366,1218
2017-03-09,ja,473,2887
2017-03-09,pt-BR,1140,5376
2017-03-10,ar,823,1419
2017-03-10,de,6250,51595
2017-03-10,en-US,76077,432387
2017-03-10,es-ES,2273,16860
2017-03-10,fa,409,230
2017-03-10,fr,17663,17222
2017-03-10,it,1241,8581
2017-03-10,ko,569,1244
2017-03-10,nl,692,2374
2017-03-10,pl,751,4196
2017-03-10,pt-PT,20,755
2017-03-10,ru,6876,115950
2017-03-10,tr,590,3569
2017-03-10,vi,390,266
2017-03-10,zh-CN,698,2367
2017-03-10,fa-IR,9,0
2017-03-10,??,273,1128
2017-03-10,ja,617,3058
2017-03-10,pt-BR,1102,5298
2017-03-11,ar,879,1490
2017-03-11,de,5101,47137
2017-03-11,en-US,73073,407192
2017-03-11,es-ES,2195,13483
2017-03-11,fa,478,262
2017-03-11,fr,2051,16153
2017-03-11,it,1305,7678
2017-03-11,ko,581,1283
2017-03-11,nl,676,2156
2017-03-11,pl,896,3971
2017-03-11,pt-PT,241,665
2017-03-11,ru,6939,106901
2017-03-11,tr,598,3576
2017-03-11,vi,442,246
2017-03-11,zh-CN,811,2265
2017-03-11,fa-IR,6,0
2017-03-11,??,322,1051
2017-03-11,ja,502,2946
2017-03-11,ja-JP,1,0
2017-03-11,pt-BR,999,4347
2017-03-12,ar,739,1460
2017-03-12,de,4450,49388
2017-03-12,en-US,70587,410985
2017-03-12,es-ES,2187,12932
2017-03-12,fa,336,277
2017-03-12,fr,2136,17790
2017-03-12,it,1098,7611
2017-03-12,ko,514,1235
2017-03-12,nl,541,2217
2017-03-12,pl,791,4247
2017-03-12,pt-PT,68,602
2017-03-12,ru,6303,106276
2017-03-12,tr,460,3473
2017-03-12,vi,324,236
2017-03-12,zh-CN,609,2099
2017-03-12,fa-IR,13,0
2017-03-12,en,1,0
2017-03-12,??,288,1247
2017-03-12,ja,462,3012
2017-03-12,pt-BR,907,4206
2017-03-13,ar,544,1489
2017-03-13,de,3716,51380
2017-03-13,en-US,70206,461088
2017-03-13,es-ES,2222,17350
2017-03-13,fa,149,275
2017-03-13,fr,1801,19436
2017-03-13,it,952,9002
2017-03-13,ko,365,1250
2017-03-13,nl,349,2437
2017-03-13,pl,544,4595
2017-03-13,pt-PT,95,662
2017-03-13,ru,6050,116505
2017-03-13,tr,283,3466
2017-03-13,vi,166,315
2017-03-13,zh-CN,580,2231
2017-03-13,fa-IR,33,0
2017-03-13,en,4,0
2017-03-13,??,227,1355
2017-03-13,ja,280,3061
2017-03-13,pt-BR,812,5230
2017-03-14,ar,494,1482
2017-03-14,de,3294,51435
2017-03-14,en-US,69099,475550
2017-03-14,es-ES,1997,18109
2017-03-14,fa,156,251
2017-03-14,fr,1650,19583
2017-03-14,it,1177,9829
2017-03-14,ko,331,1347
2017-03-14,nl,354,2438
2017-03-14,pl,576,4733
2017-03-14,pt-PT,29,718
2017-03-14,ru,6586,118979
2017-03-14,tr,305,3523
2017-03-14,vi,169,280
2017-03-14,zh-CN,524,2348
2017-03-14,fa-IR,2,0
2017-03-14,??,211,1306
2017-03-14,ja,343,3197
2017-03-14,pt-BR,839,5455
2017-03-15,ar,494,1551
2017-03-15,de,3008,51149
2017-03-15,en-US,69040,480976
2017-03-15,es-ES,2003,18534
2017-03-15,fa,147,254
2017-03-15,fr,1729,20034
2017-03-15,it,1073,9359
2017-03-15,ko,329,1353
2017-03-15,nl,345,2364
2017-03-15,pl,565,4789
2017-03-15,pt-PT,17,697
2017-03-15,ru,6411,122590
2017-03-15,tr,305,3542
2017-03-15,vi,179,286
2017-03-15,zh-CN,476,2367
2017-03-15,fa-IR,5,0
2017-03-15,??,252,1290
2017-03-15,ja,281,3182
2017-03-15,pt-BR,863,5490
2017-03-16,ar,652,1527
2017-03-16,de,2849,49182
2017-03-16,en-US,70133,486588
2017-03-16,es-ES,2080,18419
2017-03-16,fa,250,248
2017-03-16,fr,2095,19922
2017-03-16,it,1084,9410
2017-03-16,ko,456,1321
2017-03-16,nl,472,2441
2017-03-16,pl,662,4901
2017-03-16,pt-PT,138,716
2017-03-16,ru,6109,122455
2017-03-16,tr,369,3661
2017-03-16,vi,248,298
2017-03-16,zh-CN,614,2404
2017-03-16,fa-IR,20,0
2017-03-16,en,1,0
2017-03-16,??,218,1341
2017-03-16,ja,351,3165
2017-03-16,pt-BR,850,5585
2017-03-17,ar,548,1259
2017-03-17,de,2760,46492
2017-03-17,en-US,63403,446127
2017-03-17,es-ES,1715,16136
2017-03-17,fa,156,198
2017-03-17,fr,2187,17587
2017-03-17,it,956,8242
2017-03-17,ko,332,1274
2017-03-17,nl,330,2396
2017-03-17,pl,536,4382
2017-03-17,pt-PT,46,655
2017-03-17,ru,5574,113264
2017-03-17,tr,279,3255
2017-03-17,vi,179,245
2017-03-17,zh-CN,491,2281
2017-03-17,fa-IR,11,0
2017-03-17,??,216,1212
2017-03-17,ja,284,3313
2017-03-17,pt-BR,836,4907
2017-03-18,ar,553,1442
2017-03-18,de,3480,49237
2017-03-18,en-US,67946,437590
2017-03-18,es-ES,1692,12974
2017-03-18,fa,158,225
2017-03-18,fr,2318,17717
2017-03-18,it,912,7577
2017-03-18,ko,335,1280
2017-03-18,nl,371,2415
2017-03-18,pl,565,4520
2017-03-18,pt-PT,72,579
2017-03-18,ru,5997,109434
2017-03-18,tr,317,3382
2017-03-18,vi,150,244
2017-03-18,zh-CN,475,2144
2017-03-18,fa-IR,17,0
2017-03-18,??,187,1111
2017-03-18,ja,288,3301
2017-03-18,pt-BR,767,4153
2017-03-19,ar,530,1507
2017-03-19,de,4821,53963
2017-03-19,en-US,65268,436645
2017-03-19,es-ES,1697,12034
2017-03-19,fa,152,201
2017-03-19,fr,1968,18339
2017-03-19,it,1424,7549
2017-03-19,ko,303,1294
2017-03-19,nl,396,2459
2017-03-19,pl,583,4762
2017-03-19,pt-PT,84,557
2017-03-19,ru,6081,108922
2017-03-19,tr,263,3266
2017-03-19,vi,156,224
2017-03-19,zh-CN,446,2056
2017-03-19,fa-IR,25,0
2017-03-19,??,186,1059
2017-03-19,ja,283,3198
2017-03-19,my,1,0
2017-03-19,pt-BR,761,4153
2017-03-20,ar,627,1406
2017-03-20,de,4400,53035
2017-03-20,en-US,64799,457315
2017-03-20,es-ES,1834,15218
2017-03-20,fa,170,162
2017-03-20,fr,1833,18657
2017-03-20,it,1797,9177
2017-03-20,ko,350,1291
2017-03-20,nl,371,2470
2017-03-20,pl,617,4688
2017-03-20,pt-PT,71,629
2017-03-20,ru,5857,114463
2017-03-20,tr,361,3151
2017-03-20,vi,216,245
2017-03-20,zh-CN,431,2248
2017-03-20,fa-IR,17,0
2017-03-20,en,2,0
2017-03-20,??,184,1283
2017-03-20,ja,289,3251
2017-03-20,my,1,0
2017-03-20,ja-JP,1,0
2017-03-20,pt-BR,859,4950
2017-03-21,ar,565,1365
2017-03-21,de,4024,50769
2017-03-21,en-US,63473,453840
2017-03-21,es-ES,1879,16623
2017-03-21,fa,211,178
2017-03-21,fr,1886,18565
2017-03-21,it,1491,8824
2017-03-21,ko,387,1165
2017-03-21,nl,376,2264
2017-03-21,pl,831,4682
2017-03-21,pt-PT,124,596
2017-03-21,ru,5743,113645
2017-03-21,tr,383,3215
2017-03-21,vi,218,260
2017-03-21,zh-CN,521,2038
2017-03-21,fa-IR,13,0
2017-03-21,en,3,0
2017-03-21,??,187,1005
2017-03-21,ja,291,3366
2017-03-21,ja-JP,1,0
2017-03-21,pt-BR,699,4881
2017-03-22,ar,463,1412
2017-03-22,de,3148,48337
2017-03-22,en-US,62934,458303
2017-03-22,es-ES,1857,16621
2017-03-22,fa,167,205
2017-03-22,fr,1833,18410
2017-03-22,it,1233,8722
2017-03-22,ko,325,1220
2017-03-22,nl,349,2286
2017-03-22,pl,793,4635
2017-03-22,pt-PT,116,596
2017-03-22,ru,7078,113243
2017-03-22,tr,270,3199
2017-03-22,vi,168,254
2017-03-22,zh-CN,534,2010
2017-03-22,fa-IR,27,0
2017-03-22,??,151,1099
2017-03-22,ja,255,3171
2017-03-22,pt-BR,759,5026
2017-03-23,ar,562,1409
2017-03-23,de,3131,46722
2017-03-23,en-US,66558,457005
2017-03-23,es-ES,1896,16321
2017-03-23,fa,250,242
2017-03-23,fr,1804,18244
2017-03-23,it,1362,8599
2017-03-23,ko,385,1230
2017-03-23,nl,407,2255
2017-03-23,pl,739,4433
2017-03-23,pt-PT,91,598
2017-03-23,ru,5476,113123
2017-03-23,tr,342,3129
2017-03-23,vi,236,262
2017-03-23,zh-CN,591,1940
2017-03-23,fa-IR,14,0
2017-03-23,en,2,0
2017-03-23,??,201,1244
2017-03-23,ja,301,3088
2017-03-23,pt-BR,802,4994
2017-03-24,ar,510,1207
2017-03-24,de,2954,45728
2017-03-24,en-US,64277,450418
2017-03-24,es-ES,1773,15943
2017-03-24,fa,185,216
2017-03-24,fr,1822,17702
2017-03-24,it,1164,8282
2017-03-24,ko,362,1295
2017-03-24,nl,386,2143
2017-03-24,pl,676,4270
2017-03-24,pt-PT,62,596
2017-03-24,ru,5715,114379
2017-03-24,tr,301,3028
2017-03-24,vi,198,252
2017-03-24,zh-CN,555,1931
2017-03-24,fa-IR,9,0
2017-03-24,en,1,0
2017-03-24,??,154,1246
2017-03-24,ja,268,3246
2017-03-24,pt-BR,767,4853
2017-03-25,ar,540,1324
2017-03-25,de,2893,43261
2017-03-25,en-US,66689,428763
2017-03-25,es-ES,2351,13973
2017-03-25,fa,258,226
2017-03-25,fr,2052,17243
2017-03-25,it,1056,7554
2017-03-25,ko,366,1280
2017-03-25,nl,361,2040
2017-03-25,pl,654,4022
2017-03-25,pt-PT,84,511
2017-03-25,ru,6079,109435
2017-03-25,tr,351,3105
2017-03-25,vi,244,228
2017-03-25,zh-CN,498,1870
2017-03-25,fa-IR,34,0
2017-03-25,en,3,0
2017-03-25,??,169,1014
2017-03-25,ja,433,3404
2017-03-25,pt-BR,807,4196
2017-03-26,ar,434,1317
2017-03-26,de,2848,45914
2017-03-26,en-US,68488,430315
2017-03-26,es-ES,1996,12623
2017-03-26,fa,226,228
2017-03-26,fr,1881,17079
2017-03-26,it,1155,7623
2017-03-26,ko,336,1209
2017-03-26,nl,330,2144
2017-03-26,pl,972,4256
2017-03-26,pt-PT,54,501
2017-03-26,ru,5670,107800
2017-03-26,tr,363,2975
2017-03-26,vi,197,196
2017-03-26,zh-CN,402,1818
2017-03-26,fa-IR,3,0
2017-03-26,??,187,1019
2017-03-26,ja,384,3329
2017-03-26,pt-BR,787,4096
2017-03-27,ar,487,1417
2017-03-27,de,2613,45837
2017-03-27,en-US,66262,464946
2017-03-27,es-ES,1851,16348
2017-03-27,fa,183,244
2017-03-27,fr,1788,18265
2017-03-27,it,1084,8521
2017-03-27,ko,380,1224
2017-03-27,nl,320,2250
2017-03-27,pl,839,4405
2017-03-27,pt-PT,57,537
2017-03-27,ru,6118,116215
2017-03-27,tr,323,2949
2017-03-27,vi,187,238
2017-03-27,zh-CN,407,1896
2017-03-27,fa-IR,10,0
2017-03-27,??,159,1321
2017-03-27,ja,317,3179
2017-03-27,pt-BR,780,4970
2017-03-28,ar,473,1292
2017-03-28,de,2353,45041
2017-03-28,en-US,66162,464160
2017-03-28,es-ES,1806,16586
2017-03-28,fa,206,205
2017-03-28,fr,1621,18024
2017-03-28,it,958,8301
2017-03-28,ko,322,1203
2017-03-28,nl,301,2119
2017-03-28,pl,613,4334
2017-03-28,pt-PT,21,603
2017-03-28,ru,5758,114176
2017-03-28,tr,327,2993
2017-03-28,vi,224,241
2017-03-28,zh-CN,506,1846
2017-03-28,fa-IR,2,0
2017-03-28,??,197,1349
2017-03-28,ja,372,3206
2017-03-28,pt-BR,896,4910
2017-03-29,ar,892,1414
2017-03-29,de,2799,45836
2017-03-29,en-US,75072,471210
2017-03-29,es-ES,1992,16216
2017-03-29,fa,411,237
2017-03-29,fr,2319,18004
2017-03-29,it,1239,8061
2017-03-29,ko,555,1213
2017-03-29,nl,578,2260
2017-03-29,pl,914,4325
2017-03-29,pt-PT,181,577
2017-03-29,ru,5672,112644
2017-03-29,tr,463,2865
2017-03-29,vi,411,231
2017-03-29,zh-CN,699,1909
2017-03-29,fa-IR,1,0
2017-03-29,??,190,1232
2017-03-29,ja,428,3133
2017-03-29,ja-JP,1,0
2017-03-29,pt-BR,857,4841
2017-03-30,ar,817,1349
2017-03-30,de,2653,44371
2017-03-30,en-US,78434,474790
2017-03-30,es-ES,2091,16395
2017-03-30,fa,2009,263
2017-03-30,fr,1868,17642
2017-03-30,it,1013,8214
2017-03-30,ko,367,1162
2017-03-30,nl,412,2123
2017-03-30,pl,683,4269
2017-03-30,pt-PT,104,517
2017-03-30,ru,5500,113451
2017-03-30,tr,351,2693
2017-03-30,vi,300,222
2017-03-30,zh-CN,515,1799
2017-03-30,fa-IR,17,0
2017-03-30,en,3,0
2017-03-30,??,184,938
2017-03-30,ja,363,3166
2017-03-30,pt-BR,731,4737
2017-03-31,ar,776,1179
2017-03-31,de,2562,43058
2017-03-31,en-US,73831,466964
2017-03-31,es-ES,2234,16015
2017-03-31,fa,775,243
2017-03-31,fr,1991,17275
2017-03-31,it,1269,8085
2017-03-31,ko,593,1276
2017-03-31,nl,586,2136
2017-03-31,pl,834,4104
2017-03-31,pt-PT,213,584
2017-03-31,ru,6293,114797
2017-03-31,tr,589,3015
2017-03-31,vi,519,276
2017-03-31,zh-CN,666,1931
2017-03-31,??,262,1138
2017-03-31,ja,463,3227
2017-03-31,pt-BR,879,4787
2017-04-01,ar,461,1318
2017-04-01,de,2454,41871
2017-04-01,en-US,69280,444923
2017-04-01,es-ES,1743,12818
2017-04-01,fa,286,250
2017-04-01,fr,2017,16818
2017-04-01,it,858,7468
2017-04-01,ko,235,1176
2017-04-01,nl,264,2122
2017-04-01,pl,531,3532
2017-04-01,pt-PT,12,505
2017-04-01,ru,5779,107635
2017-04-01,tr,312,3199
2017-04-01,vi,190,215
2017-04-01,zh-CN,379,1866
2017-04-01,fa-IR,4,0
2017-04-01,??,152,1181
2017-04-01,ja,296,3287
2017-04-01,pt-BR,700,4072
2017-04-02,ar,585,1283
2017-04-02,de,2888,46026
2017-04-02,en-US,65250,443591
2017-04-02,es-ES,1945,12186
2017-04-02,fa,290,237
2017-04-02,fr,1831,17609
2017-04-02,it,1162,7866
2017-04-02,ko,334,1117
2017-04-02,nl,362,2051
2017-04-02,pl,588,3989
2017-04-02,pt-PT,31,454
2017-04-02,ru,5609,108476
2017-04-02,tr,340,3126
2017-04-02,vi,230,200
2017-04-02,zh-CN,442,1753
2017-04-02,fa-IR,4,0
2017-04-02,??,188,1147
2017-04-02,ja,316,3131
2017-04-02,pt-BR,751,3962
2017-04-03,ar,578,1308
2017-04-03,de,2762,46399
2017-04-03,en-US,67030,475750
2017-04-03,es-ES,1878,15980
2017-04-03,fa,306,299
2017-04-03,fr,1827,18131
2017-04-03,it,1039,8494
2017-04-03,ko,346,1201
2017-04-03,nl,384,2223
2017-04-03,pl,1019,4606
2017-04-03,pt-PT,44,568
2017-04-03,ru,5663,114522
2017-04-03,tr,264,2929
2017-04-03,vi,225,234
2017-04-03,zh-CN,546,1839
2017-04-03,fa-IR,9,0
2017-04-03,??,165,1078
2017-04-03,ja,263,2878
2017-04-03,pt-BR,717,4791
2017-04-04,ar,701,1400
2017-04-04,de,2980,46003
2017-04-04,en-US,68788,478400
2017-04-04,es-ES,2087,16074
2017-04-04,fa,371,310
2017-04-04,fr,1883,17884
2017-04-04,it,1130,8316
2017-04-04,ko,334,1170
2017-04-04,nl,526,2154
2017-04-04,pl,1104,4748
2017-04-04,pt-PT,194,548
2017-04-04,ru,5834,114884
2017-04-04,tr,364,3041
