#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=az&end=2021-01-01&events=off&start=2020-01-01
#
date,country,users,lower,upper,frac
2020-01-01,az,1933,1109,3438,97
2020-01-02,az,1953,1324,3242,97
2020-01-03,az,1925,1412,3252,100
2020-01-04,az,1883,1685,3172,100
2020-01-05,az,1877,1633,3210,99
2020-01-06,az,2017,1137,3432,96
2020-01-07,az,2146,927,3373,98
2020-01-08,az,2282,790,3775,97
2020-01-09,az,2361,1215,2915,96
2020-01-10,az,2268,1310,2644,97
2020-01-11,az,2164,1309,2510,100
2020-01-12,az,1999,1177,2541,100
2020-01-13,az,2354,1276,2969,93
2020-01-14,az,2315,1065,3327,94
2020-01-15,az,2295,1163,3379,96
2020-01-16,az,2364,1467,3281,99
2020-01-17,az,2246,1437,3066,100
2020-01-18,az,2182,1222,3312,100
2020-01-19,az,2057,1252,2920,101
2020-01-20,az,2085,1351,3222,100
2020-01-21,az,2434,1598,3280,90
2020-01-22,az,2415,1352,3584,93
2020-01-23,az,2385,1531,3343,95
2020-01-24,az,2580,1349,3635,89
2020-01-25,az,2467,1439,3448,90
2020-01-26,az,2351,1470,3141,89
2020-01-27,az,2533,1522,3095,91
2020-01-28,az,2767,1265,3909,89
2020-01-29,az,2843,1404,4156,82
2020-01-30,az,2446,1374,3401,97
2020-01-31,az,2378,1654,3235,95
2020-02-01,az,2254,1517,3051,96
2020-02-02,az,2089,1481,2910,96
2020-02-03,az,2236,1377,3416,95
2020-02-04,az,2449,1528,3846,90
2020-02-05,az,2352,810,4432,93
2020-02-06,az,2427,1771,3450,92
2020-02-07,az,2357,1622,3274,95
2020-02-08,az,2184,1348,3407,95
2020-02-09,az,1768,1495,2842,94
2020-02-10,az,1131,1619,3027,92
2020-02-11,az,1061,978,4058,93
2020-02-12,az,1031,962,3762,96
2020-02-13,az,1037,872,3941,96
2020-02-14,az,985,1709,3062,99
2020-02-15,az,913,1516,3052,99
2020-02-16,az,909,1167,2613,96
2020-02-17,az,940,581,1784,98
2020-02-18,az,941,556,1625,98
2020-02-19,az,968,685,1472,97
2020-02-20,az,963,614,1553,100
2020-02-21,az,935,587,1416,101
2020-02-22,az,904,524,1317,99
2020-02-23,az,888,475,1355,101
2020-02-24,az,986,499,1349,101
2020-02-25,az,1074,496,1388,99
2020-02-26,az,929,635,1308,100
2020-02-27,az,940,681,1333,98
2020-02-28,az,947,615,1459,95
2020-02-29,az,915,591,1556,88
2020-03-01,az,660,630,1565,86
2020-03-02,az,590,579,1958,84
2020-03-03,az,542,611,1938,88
2020-03-04,az,560,663,1569,85
2020-03-05,az,618,621,1703,82
2020-03-06,az,642,627,1483,88
2020-03-07,az,586,523,1370,91
2020-03-08,az,523,336,1000,92
2020-03-09,az,512,302,868,91
2020-03-10,az,497,328,783,91
2020-03-11,az,521,317,794,92
2020-03-12,az,517,364,792,93
2020-03-13,az,516,347,956,93
2020-03-14,az,524,311,919,92
2020-03-15,az,531,236,877,93
2020-03-16,az,602,244,850,93
2020-03-17,az,591,259,793,94
2020-03-18,az,563,193,956,91
2020-03-19,az,478,274,867,87
2020-03-20,az,450,300,866,87
2020-03-21,az,441,322,846,90
2020-03-22,az,433,311,843,92
2020-03-23,az,460,334,983,90
2020-03-24,az,463,381,904,91
2020-03-25,az,497,310,930,90
2020-03-26,az,492,298,732,90
2020-03-27,az,512,258,668,92
2020-03-28,az,508,233,686,93
2020-03-29,az,510,268,629,92
2020-03-30,az,517,280,664,93
2020-03-31,az,540,254,730,92
2020-04-01,az,515,288,725,91
2020-04-02,az,565,305,730,88
2020-04-03,az,597,335,760,87
2020-04-04,az,633,349,747,88
2020-04-05,az,671,361,712,89
2020-04-06,az,607,342,764,89
2020-04-07,az,582,366,808,87
2020-04-08,az,728,325,789,89
2020-04-09,az,862,333,819,89
2020-04-10,az,573,314,900,89
2020-04-11,az,555,355,926,91
2020-04-12,az,548,381,1003,91
2020-04-13,az,566,343,904,91
2020-04-14,az,598,367,799,89
2020-04-15,az,614,417,1103,88
2020-04-16,az,581,532,1269,89
2020-04-17,az,558,408,776,89
2020-04-18,az,548,373,812,88
2020-04-19,az,543,364,813,90
2020-04-20,az,596,386,830,90
2020-04-21,az,737,430,831,89
2020-04-22,az,680,429,843,90
2020-04-23,az,642,392,823,90
2020-04-24,az,580,359,815,90
2020-04-25,az,588,345,769,91
2020-04-26,az,574,327,784,92
2020-04-27,az,599,375,829,92
2020-04-28,az,582,500,984,91
2020-04-29,az,602,417,961,93
2020-04-30,az,646,368,921,94
2020-05-01,az,615,292,911,92
2020-05-02,az,573,300,986,91
2020-05-03,az,562,250,1045,91
2020-05-04,az,575,283,1077,90
2020-05-05,az,585,296,1046,89
2020-05-06,az,598,270,1189,88
2020-05-07,az,657,362,1246,84
2020-05-08,az,638,333,1109,87
2020-05-09,az,655,339,905,86
2020-05-10,az,743,344,864,85
2020-05-11,az,656,351,821,89
2020-05-12,az,659,327,884,88
2020-05-13,az,684,309,900,87
2020-05-14,az,734,393,914,86
2020-05-15,az,989,335,968,86
2020-05-16,az,580,335,1046,82
2020-05-17,az,543,329,1217,84
2020-05-18,az,738,356,1019,87
2020-05-19,az,739,444,917,85
2020-05-20,az,617,432,958,84
2020-05-21,az,569,396,1024,89
2020-05-22,az,545,481,1429,91
2020-05-23,az,528,313,793,90
2020-05-24,az,600,319,744,89
2020-05-25,az,570,467,974,90
2020-05-26,az,511,438,1050,90
2020-05-27,az,519,356,925,90
2020-05-28,az,534,345,832,91
2020-05-29,az,548,305,885,90
2020-05-30,az,551,329,787,91
2020-05-31,az,605,317,937,91
2020-06-01,az,565,246,1013,90
2020-06-02,az,574,259,834,88
2020-06-03,az,599,228,975,85
2020-06-04,az,700,341,862,86
2020-06-05,az,837,336,977,80
2020-06-06,az,622,344,916,85
2020-06-07,az,568,353,1037,85
2020-06-08,az,743,347,855,88
2020-06-09,az,773,295,956,86
2020-06-10,az,607,374,929,81
2020-06-11,az,600,505,1010,81
2020-06-12,az,554,429,1202,89
2020-06-13,az,518,360,852,92
2020-06-14,az,535,358,738,89
2020-06-15,az,612,429,1080,91
2020-06-16,az,654,490,1105,87
2020-06-17,az,630,367,885,82
2020-06-18,az,579,368,747,89
2020-06-19,az,542,300,820,93
2020-06-20,az,528,251,885,90
2020-06-21,az,491,335,739,93
2020-06-22,az,509,373,798,98
2020-06-23,az,550,349,881,97
2020-06-24,az,593,314,841,96
2020-06-25,az,601,343,759,96
2020-06-26,az,695,283,803,96
2020-06-27,az,595,297,712,96
2020-06-28,az,501,225,782,96
2020-06-29,az,743,272,845,95
2020-06-30,az,565,341,806,98
2020-07-01,az,520,338,982,94
2020-07-02,az,509,343,995,95
2020-07-03,az,559,307,1250,90
2020-07-04,az,508,255,1106,87
2020-07-05,az,535,178,931,90
2020-07-06,az,558,223,1397,88
2020-07-07,az,590,220,1075,88
2020-07-08,az,584,193,919,90
2020-07-09,az,519,216,827,93
2020-07-10,az,505,279,812,95
2020-07-11,az,480,251,738,95
2020-07-12,az,489,236,813,95
2020-07-13,az,526,302,736,93
2020-07-14,az,593,327,777,93
2020-07-15,az,617,389,788,90
2020-07-16,az,565,330,729,93
2020-07-17,az,541,336,696,94
2020-07-18,az,519,298,695,94
2020-07-19,az,513,298,721,93
2020-07-20,az,548,341,773,93
2020-07-21,az,526,344,917,94
2020-07-22,az,510,388,790,95
2020-07-23,az,510,376,732,96
2020-07-24,az,515,326,785,96
2020-07-25,az,476,328,750,94
2020-07-26,az,485,315,776,92
2020-07-27,az,482,359,745,96
2020-07-28,az,527,353,767,91
2020-07-29,az,618,311,893,85
2020-07-30,az,544,129,970,93
2020-07-31,az,481,262,848,91
2020-08-01,az,478,282,715,92
2020-08-02,az,478,282,718,90
2020-08-03,az,508,292,742,91
2020-08-04,az,495,309,806,90
2020-08-05,az,470,318,891,92
2020-08-06,az,510,358,808,91
2020-08-07,az,541,247,802,91
2020-08-08,az,521,283,726,92
2020-08-09,az,526,302,695,91
2020-08-10,az,542,300,749,93
2020-08-11,az,545,285,716,94
2020-08-12,az,522,277,674,95
2020-08-13,az,539,288,738,95
2020-08-14,az,512,323,754,94
2020-08-15,az,491,301,737,94
2020-08-16,az,492,278,754,94
2020-08-17,az,550,315,781,93
2020-08-18,az,556,337,810,91
2020-08-19,az,517,336,736,92
2020-08-20,az,510,327,765,95
2020-08-21,az,510,317,717,95
2020-08-22,az,498,312,688,95
2020-08-23,az,493,314,727,95
2020-08-24,az,518,363,772,94
2020-08-25,az,534,349,813,93
2020-08-26,az,540,304,833,93
2020-08-27,az,571,303,917,86
2020-08-28,az,562,292,863,92
2020-08-29,az,496,302,721,98
2020-08-30,az,484,257,758,94
2020-08-31,az,504,256,839,95
2020-09-01,az,530,280,886,91
2020-09-02,az,510,286,899,91
2020-09-03,az,493,307,855,91
2020-09-04,az,479,286,938,93
2020-09-05,az,476,271,935,89
2020-09-06,az,482,203,932,94
2020-09-07,az,546,249,899,89
2020-09-08,az,503,328,739,88
2020-09-09,az,511,307,750,88
2020-09-10,az,543,273,824,86
2020-09-11,az,529,293,733,90
2020-09-12,az,511,280,689,90
2020-09-13,az,534,276,743,89
2020-09-14,az,518,356,779,91
2020-09-15,az,583,325,762,91
2020-09-16,az,615,315,746,88
2020-09-17,az,587,288,778,90
2020-09-18,az,553,326,755,91
2020-09-19,az,513,300,813,88
2020-09-20,az,491,289,845,90
2020-09-21,az,561,316,838,87
2020-09-22,az,617,356,873,88
2020-09-23,az,671,408,962,86
2020-09-24,az,801,228,1238,86
2020-09-25,az,839,265,1045,87
2020-09-26,az,665,152,1011,93
2020-09-27,az,779,174,928,93
2020-09-28,az,1017,213,973,92
2020-09-29,az,1189,163,1181,94
2020-09-30,az,1216,262,1138,92
2020-10-01,az,1815,305,1438,88
2020-10-02,az,2553,481,1215,89
2020-10-03,az,2800,303,1138,88
2020-10-04,az,2919,281,1479,88
2020-10-05,az,3351,523,1746,86
2020-10-06,az,3688,716,1930,87
2020-10-07,az,4344,698,2035,82
2020-10-08,az,4560,1072,2618,88
2020-10-09,az,5083,1437,3782,87
2020-10-10,az,5596,1364,4464,85
2020-10-11,az,5937,1527,4501,86
2020-10-12,az,6067,1940,4737,86
2020-10-13,az,6305,1719,5805,86
2020-10-14,az,6656,2641,6047,84
2020-10-15,az,6568,2764,6538,87
2020-10-16,az,6888,3305,6898,86
2020-10-17,az,7203,3258,7917,86
2020-10-18,az,7470,3521,8386,86
2020-10-19,az,7447,3018,9622,87
2020-10-20,az,7331,4176,8195,89
2020-10-21,az,7385,4003,8926,87
2020-10-22,az,7299,3958,8922,89
2020-10-23,az,7190,4954,8968,89
2020-10-24,az,7414,5164,9686,88
2020-10-25,az,7544,4824,10140,88
2020-10-26,az,7622,4828,9642,90
2020-10-27,az,7654,5207,9001,92
2020-10-28,az,7621,4706,9768,92
2020-10-29,az,7410,4667,9774,93
2020-10-30,az,7391,3535,10394,91
2020-10-31,az,7143,4344,8991,93
2020-11-01,az,7607,5193,9408,90
2020-11-02,az,7771,5248,10109,89
2020-11-03,az,7402,5719,9446,93
2020-11-04,az,7437,5646,9288,92
2020-11-05,az,7419,4788,10118,92
2020-11-06,az,7478,4619,10656,92
2020-11-07,az,7673,4751,11092,91
2020-11-08,az,7699,4129,11961,91
2020-11-09,az,7806,4727,11638,89
2020-11-10,az,8030,5288,10535,88
2020-11-11,az,7392,5661,9824,88
2020-11-12,az,3868,5324,10554,87
2020-11-13,az,1298,4636,11335,88
2020-11-14,az,1022,4985,11134,85
2020-11-15,az,918,5055,10993,85
2020-11-16,az,898,4305,11442,86
2020-11-17,az,835,4761,11661,86
2020-11-18,az,783,5724,9683,86
2020-11-19,az,776,2879,5066,87
2020-11-20,az,730,740,1917,86
2020-11-21,az,676,582,1555,86
2020-11-22,az,663,555,1325,86
2020-11-23,az,633,565,1235,90
2020-11-24,az,650,575,1216,87
2020-11-25,az,714,578,1030,88
2020-11-26,az,629,535,944,93
2020-11-27,az,655,475,917,91
