#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2022-12-30&end=2023-03-30
#
date,total,announced
2022-12-30,2206,787
2022-12-31,2202,784
2023-01-01,2189,772
2023-01-02,2189,770
2023-01-03,2194,769
2023-01-07,2226,808
2023-01-08,2251,822
2023-01-09,2273,839
2023-01-10,2285,847
2023-01-15,2394,975
2023-01-16,2396,979
2023-01-17,2396,978
2023-01-18,2401,975
2023-01-19,2335,949
2023-01-20,2407,980
2023-01-21,2379,974
2023-01-22,2383,980
2023-01-23,2373,982
2023-01-24,2323,953
2023-01-25,2328,931
2023-01-26,2248,898
2023-01-27,2333,932
2023-01-28,2320,930
2023-01-29,2311,929
2023-01-30,2282,916
2023-01-31,2296,918
2023-02-01,2309,915
2023-02-02,2307,916
2023-02-03,2106,846
2023-02-04,2314,922
2023-02-05,2242,862
2023-02-06,2277,891
2023-02-07,2278,889
2023-02-08,2275,889
2023-02-09,2236,853
2023-02-10,1982,767
2023-02-11,2042,775
2023-02-12,2045,777
2023-02-13,2050,779
2023-02-14,1967,749
2023-02-15,2032,777
2023-02-16,2020,775
2023-02-17,2003,773
2023-02-18,2022,779
2023-02-19,2025,777
2023-02-20,2017,775
2023-02-21,2020,771
2023-02-22,2005,767
2023-02-23,1943,749
2023-02-24,1999,771
2023-02-25,1998,770
2023-02-26,2017,780
2023-02-27,1976,778
2023-02-28,2047,811
2023-03-01,2049,810
2023-03-02,2060,816
2023-03-03,2062,815
2023-03-04,2056,814
2023-03-05,2052,808
2023-03-06,2061,810
2023-03-07,2059,815
2023-03-08,2061,823
2023-03-09,2124,879
2023-03-10,2154,900
2023-03-11,2156,923
2023-03-12,2274,971
2023-03-13,2275,976
2023-03-14,2242,939
2023-03-15,2226,927
2023-03-16,2219,926
2023-03-17,2208,927
2023-03-18,2208,929
2023-03-19,2220,938
2023-03-20,2230,941
2023-03-21,2231,941
2023-03-22,2227,936
2023-03-23,2236,944
2023-03-24,2237,946
2023-03-25,2202,945
2023-03-26,2207,944
2023-03-27,2211,942
2023-03-28,2214,940
2023-03-29,2210,935
2023-03-30,2223,941
