#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-02-01&end=2019-04-30&country=ve&events=off
#
date,country,users,lower,upper,frac
2019-02-01,ve,27532,11909,32601,97
2019-02-02,ve,24183,12957,24674,96
2019-02-03,ve,19086,11004,19044,95
2019-02-04,ve,24649,10624,27549,96
2019-02-05,ve,26879,14381,29243,93
2019-02-06,ve,26193,16425,30048,94
2019-02-07,ve,28135,17167,32079,96
2019-02-08,ve,29080,20728,35428,95
2019-02-09,ve,32178,17930,30988,97
2019-02-10,ve,27352,14091,25416,95
2019-02-11,ve,25283,17279,32579,96
2019-02-12,ve,27667,18692,35814,96
2019-02-13,ve,27145,18817,33636,97
2019-02-14,ve,27083,19010,37249,97
2019-02-15,ve,29906,20732,35284,96
2019-02-16,ve,24008,21187,40667,95
2019-02-17,ve,16626,19170,33280,96
2019-02-18,ve,20536,18623,31509,96
2019-02-19,ve,23881,21400,33548,97
2019-02-20,ve,25542,20697,33856,97
2019-02-21,ve,26970,19910,34518,95
2019-02-22,ve,25328,22887,37853,94
2019-02-23,ve,20717,19880,28845,94
2019-02-24,ve,19487,12150,21458,94
2019-02-25,ve,22306,15045,25972,96
2019-02-26,ve,21425,20229,27756,97
2019-02-27,ve,20014,19652,31567,97
2019-02-28,ve,24008,21258,32724,95
2019-03-01,ve,22292,19883,30417,95
2019-03-02,ve,19186,15804,26290,95
2019-03-03,ve,16820,15720,23856,95
2019-03-04,ve,16920,16283,30011,95
2019-03-05,ve,17653,16792,27748,94
2019-03-06,ve,22744,15691,24702,94
2019-03-07,ve,19291,16605,32485,95
2019-03-08,ve,6777,15474,29945,94
2019-03-09,ve,3161,13130,25424,94
2019-03-10,ve,3930,13145,21195,94
2019-03-11,ve,6123,10271,24545,96
2019-03-12,ve,11318,12700,22702,96
2019-03-13,ve,17787,16706,29053,96
2019-03-14,ve,18765,13428,25059,95
2019-03-15,ve,23330,3789,10272,95
2019-03-16,ve,21015,2027,4606,93
2019-03-17,ve,15931,2531,5365,93
2019-03-18,ve,18156,3308,8942,94
2019-03-19,ve,20074,7538,15246,93
2019-03-20,ve,21398,11922,23741,94
2019-03-21,ve,20489,14654,23042,94
2019-03-22,ve,20342,16585,30049,94
2019-03-23,ve,15818,13148,28454,93
2019-03-24,ve,12910,9086,23006,93
2019-03-25,ve,13990,11447,26548,94
2019-03-26,ve,4620,11160,30358,94
2019-03-27,ve,3674,13362,30331,94
2019-03-28,ve,12821,13271,29131,96
2019-03-29,ve,15261,13844,27185,96
2019-03-30,ve,6873,9502,22276,93
2019-03-31,ve,4431,7736,18610,91
2019-04-01,ve,7970,8864,20525,89
2019-04-02,ve,10994,3120,6971,87
2019-04-03,ve,13109,2102,5937,87
2019-04-04,ve,17461,8324,19115,89
2019-04-05,ve,18627,10359,22207,90
2019-04-06,ve,13481,4799,9665,88
2019-04-07,ve,12042,3245,5965,88
2019-04-08,ve,15649,5512,10879,87
2019-04-09,ve,17518,6641,15948,85
2019-04-10,ve,12526,9031,16394,88
2019-04-11,ve,12712,10469,23374,88
2019-04-12,ve,19148,11425,24744,90
2019-04-13,ve,16311,8059,18106,90
2019-04-14,ve,13173,7964,15870,89
2019-04-15,ve,14638,10038,20432,89
2019-04-16,ve,16707,11566,22410,88
2019-04-17,ve,16212,7813,17010,88
2019-04-18,ve,14073,6648,18425,90
2019-04-19,ve,13355,11090,25750,90
2019-04-20,ve,12476,9970,21736,88
2019-04-21,ve,12253,8778,17175,89
2019-04-22,ve,14760,8341,20355,91
2019-04-23,ve,17588,10032,23341,89
2019-04-24,ve,17588,10101,23152,90
2019-04-25,ve,17687,8357,20814,90
2019-04-26,ve,19189,7419,21482,90
2019-04-27,ve,18634,5965,21359,88
2019-04-28,ve,16534,7214,19256,88
2019-04-29,ve,15402,11136,19826,88
2019-04-30,ve,15639,11911,24111,87
