#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2019-06-24&end=2019-09-22&server=public
#
date,source,server,low,q1,md,q3,high
2019-06-24,op-ab,public,120,290,470,692,1280
2019-06-24,op-nl,public,70,140,280,360,690
2019-06-24,op-us,public,180,340,390,492,720
2019-06-25,op-ab,public,100,320,490,655,1060
2019-06-25,op-nl,public,50,160,270,355,640
2019-06-25,op-us,public,260,340,390,490,680
2019-06-26,op-ab,public,110,300,410,630,1010
2019-06-26,op-nl,public,50,130,220,320,570
2019-06-26,op-us,public,280,350,395,532,770
2019-06-27,op-ab,public,100,250,410,600,1010
2019-06-27,op-nl,public,40,120,240,370,680
2019-06-27,op-us,public,260,340,400,535,820
2019-06-28,op-ab,public,70,265,410,635,1160
2019-06-28,op-nl,public,70,120,210,307,570
2019-06-28,op-us,public,280,330,400,510,740
2019-06-29,op-ab,public,100,300,440,625,1090
2019-06-29,op-nl,public,50,130,220,320,590
2019-06-29,op-us,public,140,340,410,530,770
2019-06-30,op-ab,public,90,247,360,520,900
2019-06-30,op-nl,public,30,140,240,340,630
2019-06-30,op-us,public,280,340,400,550,820
2019-07-01,op-ab,public,100,267,440,770,1510
2019-07-01,op-nl,public,50,110,180,290,460
2019-07-01,op-us,public,290,360,420,540,780
2019-07-02,op-ab,public,90,297,430,552,890
2019-07-02,op-nl,public,50,130,225,330,630
2019-07-02,op-us,public,260,332,405,510,680
2019-07-03,op-ab,public,80,280,400,640,1080
2019-07-03,op-nl,public,40,120,210,310,560
2019-07-03,op-us,public,270,320,370,457,650
2019-07-04,op-nl,public,30,120,220,330,500
2019-07-04,op-us,public,260,320,360,460,660
2019-07-05,op-nl,public,40,125,190,290,490
2019-07-05,op-us,public,270,330,370,492,690
2019-07-06,op-nl,public,50,120,220,340,670
2019-07-06,op-us,public,260,320,360,417,560
2019-07-07,op-nl,public,70,120,170,290,520
2019-07-07,op-us,public,260,320,370,460,640
2019-07-09,op-ab,public,140,260,400,560,1000
2019-07-09,op-nl,public,30,130,230,290,520
2019-07-09,op-us,public,270,340,380,440,590
2019-07-10,op-ab,public,100,205,410,650,1270
2019-07-10,op-nl,public,40,110,180,290,540
2019-07-10,op-us,public,270,340,370,470,660
2019-07-11,op-ab,public,100,240,390,590,1110
2019-07-11,op-nl,public,50,140,230,320,550
2019-07-11,op-us,public,280,330,370,452,620
2019-07-12,op-ab,public,70,230,385,567,1070
2019-07-12,op-nl,public,50,140,230,330,610
2019-07-12,op-us,public,270,320,370,460,640
2019-07-13,op-ab,public,80,240,390,590,1030
2019-07-13,op-nl,public,50,137,230,312,530
2019-07-13,op-us,public,270,330,360,420,550
2019-07-14,op-ab,public,90,290,400,610,1080
2019-07-14,op-nl,public,80,150,240,330,580
2019-07-15,op-ab,public,90,242,420,550,940
2019-07-15,op-nl,public,60,137,240,340,610
2019-07-16,op-ab,public,110,272,420,577,1030
2019-07-16,op-nl,public,70,160,250,350,620
2019-07-17,op-ab,public,100,270,380,560,850
2019-07-18,op-ab,public,100,260,380,550,900
2019-07-18,op-nl,public,50,140,260,340,610
2019-07-19,op-ab,public,110,305,440,615,1030
2019-07-19,op-nl,public,50,130,240,330,630
2019-07-20,op-ab,public,100,282,400,537,910
2019-07-20,op-nl,public,50,120,220,325,550
2019-07-21,op-ab,public,100,300,410,590,1010
2019-07-22,op-ab,public,100,292,450,667,1220
2019-07-22,op-nl,public,50,140,270,350,630
2019-07-23,op-ab,public,110,287,410,592,1020
2019-07-24,op-ab,public,100,280,410,620,960
2019-07-24,op-nl,public,40,130,220,330,630
2019-07-24,op-us,public,290,340,400,502,720
2019-07-25,op-ab,public,90,247,410,540,950
2019-07-25,op-nl,public,40,112,235,347,670
2019-07-25,op-us,public,280,330,375,430,580
2019-07-26,op-ab,public,80,250,400,605,990
2019-07-26,op-nl,public,60,130,220,327,600
2019-07-26,op-us,public,260,320,380,457,660
2019-07-27,op-ab,public,80,232,385,580,1070
2019-07-27,op-nl,public,40,150,255,340,600
2019-07-27,op-us,public,140,310,360,452,660
2019-07-28,op-ab,public,100,250,400,590,1050
2019-07-28,op-nl,public,50,140,260,360,640
2019-07-28,op-us,public,270,330,370,435,590
2019-07-29,op-ab,public,100,260,380,550,980
2019-07-30,op-ab,public,90,310,420,610,940
2019-07-31,op-ab,public,110,280,390,590,1040
2019-07-31,op-nl,public,60,167,270,350,550
2019-07-31,op-us,public,250,330,380,470,650
2019-08-01,op-ab,public,80,250,390,560,1000
2019-08-01,op-nl,public,40,120,200,320,620
2019-08-01,op-us,public,270,330,400,475,690
2019-08-02,op-ab,public,100,260,410,600,1030
2019-08-03,op-ab,public,110,290,410,620,1060
2019-08-03,op-nl,public,50,120,220,312,530
2019-08-03,op-us,public,290,350,400,480,660
2019-08-04,op-ab,public,100,240,380,530,930
2019-08-05,op-ab,public,100,275,440,600,1060
2019-08-05,op-us,public,240,330,380,440,590
2019-08-06,op-ab,public,80,270,430,570,1010
2019-08-06,op-nl,public,60,130,230,320,580
2019-08-06,op-us,public,260,330,385,470,680
2019-08-07,op-ab,public,110,275,440,595,1000
2019-08-07,op-nl,public,40,130,225,335,600
2019-08-07,op-us,public,160,330,370,490,680
2019-08-08,op-ab,public,90,220,410,570,1060
2019-08-08,op-nl,public,50,122,230,320,590
2019-08-08,op-us,public,260,330,370,440,580
2019-08-09,op-ab,public,90,292,430,652,1170
2019-08-09,op-nl,public,70,140,240,320,590
2019-08-09,op-us,public,230,330,390,490,700
2019-08-10,op-ab,public,60,280,440,730,1330
2019-08-10,op-nl,public,60,130,240,340,610
2019-08-10,op-us,public,270,330,370,460,650
2019-08-11,op-ab,public,90,270,410,625,1090
2019-08-11,op-nl,public,50,120,260,360,680
2019-08-11,op-us,public,210,330,370,450,630
2019-08-12,op-ab,public,80,270,410,650,1210
2019-08-12,op-nl,public,70,165,310,425,740
2019-08-12,op-us,public,160,360,430,520,720
2019-08-13,op-ab,public,90,322,450,780,1430
2019-08-13,op-nl,public,40,150,280,380,640
2019-08-13,op-us,public,240,350,405,500,710
2019-08-14,op-ab,public,110,290,445,715,1250
2019-08-15,op-ab,public,120,330,440,650,1090
2019-08-16,op-ab,public,100,337,445,620,1040
2019-08-16,op-nl,public,60,170,280,370,650
2019-08-16,op-us,public,280,340,390,472,670
2019-08-17,op-ab,public,100,310,445,607,1010
2019-08-17,op-nl,public,70,200,295,392,680
2019-08-17,op-us,public,260,340,410,490,710
2019-08-18,op-ab,public,110,347,455,610,980
2019-08-18,op-nl,public,50,172,290,387,710
2019-08-18,op-us,public,270,340,380,457,620
2019-08-19,op-ab,public,100,265,410,580,1020
2019-08-19,op-nl,public,50,140,270,390,720
2019-08-19,op-us,public,260,330,370,462,610
2019-08-20,op-ab,public,110,250,400,580,960
2019-08-20,op-nl,public,60,140,230,330,580
2019-08-20,op-us,public,280,330,370,425,560
2019-08-21,op-ab,public,80,270,430,625,1140
2019-08-22,op-us,public,280,320,360,422,570
2019-08-23,op-ab,public,80,260,400,550,940
2019-08-23,op-nl,public,60,120,250,340,660
2019-08-23,op-us,public,260,320,360,430,590
2019-08-24,op-ab,public,90,267,425,602,1050
2019-08-24,op-nl,public,50,130,230,340,580
2019-08-24,op-us,public,220,330,380,440,600
2019-08-25,op-ab,public,80,210,410,600,1180
2019-08-25,op-us,public,150,330,380,452,610
2019-08-26,op-ab,public,100,280,410,592,940
2019-08-26,op-nl,public,60,170,270,360,630
2019-08-26,op-us,public,270,330,380,450,620
2019-08-27,op-ab,public,90,270,400,570,990
2019-08-27,op-nl,public,50,130,240,330,630
2019-08-27,op-us,public,280,330,360,400,490
2019-08-28,op-ab,public,80,267,430,620,1030
2019-08-28,op-nl,public,40,120,230,340,650
2019-08-28,op-us,public,270,330,370,430,580
2019-08-29,op-ab,public,80,270,410,570,990
2019-08-29,op-hk,public,420,540,590,682,870
2019-08-29,op-nl,public,60,145,240,335,580
2019-08-29,op-us,public,270,330,360,470,680
2019-08-30,op-ab,public,90,240,410,645,1160
2019-08-30,op-hk,public,430,540,590,700,940
2019-08-30,op-nl,public,50,130,220,340,650
2019-08-30,op-us,public,280,330,360,430,580
2019-08-31,op-ab,public,100,270,420,620,1050
2019-08-31,op-hk,public,430,550,620,700,900
2019-08-31,op-nl,public,40,122,250,357,650
2019-08-31,op-us,public,160,320,360,440,590
2019-09-01,op-ab,public,70,242,370,557,990
2019-09-01,op-hk,public,420,540,600,667,790
2019-09-01,op-nl,public,60,120,250,340,590
2019-09-01,op-us,public,200,330,360,460,640
2019-09-02,op-ab,public,110,250,400,570,970
2019-09-02,op-hk,public,410,512,580,677,880
2019-09-02,op-nl,public,30,120,220,322,550
2019-09-02,op-us,public,280,340,370,462,640
2019-09-03,op-ab,public,100,290,410,600,990
2019-09-03,op-hk,public,440,530,600,660,850
2019-09-03,op-nl,public,60,140,220,315,550
2019-09-03,op-us,public,170,330,370,460,650
2019-09-04,op-ab,public,80,230,400,590,1130
2019-09-04,op-hk,public,430,540,600,660,830
2019-09-04,op-nl,public,40,120,190,290,520
2019-09-05,op-ab,public,90,230,375,560,1050
2019-09-05,op-hk,public,430,540,600,680,880
2019-09-05,op-nl,public,50,120,190,310,560
2019-09-06,op-ab,public,100,312,405,550,890
2019-09-06,op-hk,public,430,550,610,670,850
2019-09-06,op-nl,public,60,130,200,310,570
2019-09-06,op-us,public,220,330,390,490,710
2019-09-07,op-ab,public,90,250,415,622,1130
2019-09-07,op-hk,public,450,530,580,670,870
2019-09-07,op-nl,public,40,130,210,300,520
2019-09-07,op-us,public,260,340,400,460,610
2019-09-08,op-ab,public,60,260,390,570,1020
2019-09-08,op-hk,public,410,540,580,632,740
2019-09-08,op-nl,public,50,120,185,292,540
2019-09-08,op-us,public,270,330,370,450,610
2019-09-09,op-ab,public,90,220,395,580,1080
2019-09-09,op-hk,public,410,530,580,657,840
2019-09-09,op-nl,public,60,130,210,320,590
2019-09-09,op-us,public,260,330,380,455,610
2019-09-10,op-ab,public,100,257,390,580,1010
2019-09-10,op-hk,public,430,530,580,660,830
2019-09-10,op-nl,public,50,120,210,320,550
2019-09-10,op-us,public,240,330,370,437,590
2019-09-11,op-ab,public,80,240,400,535,970
2019-09-11,op-hk,public,430,550,620,665,820
2019-09-11,op-nl,public,50,140,230,350,600
2019-09-11,op-us,public,230,330,390,510,650
2019-09-12,op-ab,public,80,260,400,565,980
2019-09-12,op-hk,public,420,555,610,695,870
2019-09-12,op-nl,public,40,130,230,330,590
2019-09-12,op-us,public,270,340,400,540,780
2019-09-13,op-ab,public,100,280,420,580,940
2019-09-13,op-hk,public,430,537,600,692,910
2019-09-13,op-nl,public,60,130,210,290,480
2019-09-13,op-us,public,260,320,390,440,580
2019-09-14,op-ab,public,70,267,410,565,1000
2019-09-14,op-hk,public,450,560,605,680,860
2019-09-14,op-nl,public,50,130,200,290,530
2019-09-14,op-us,public,260,340,380,460,640
2019-09-15,op-ab,public,110,270,420,587,1010
2019-09-15,op-hk,public,430,567,620,690,840
2019-09-15,op-nl,public,40,130,200,330,630
2019-09-15,op-us,public,280,340,380,460,630
2019-09-16,op-ab,public,100,257,400,650,1160
2019-09-16,op-hk,public,440,540,610,697,880
2019-09-16,op-nl,public,60,130,220,330,610
2019-09-16,op-us,public,270,330,370,430,570
2019-09-17,op-ab,public,100,280,450,700,1240
2019-09-17,op-hk,public,410,550,600,670,850
2019-09-17,op-nl,public,50,140,220,360,690
2019-09-17,op-us,public,200,330,370,430,570
2019-09-18,op-ab,public,90,255,400,610,1060
2019-09-18,op-hk,public,410,550,600,697,910
2019-09-18,op-nl,public,50,127,225,320,550
2019-09-18,op-us,public,260,330,385,487,690
2019-09-19,op-ab,public,110,215,400,595,1100
2019-09-19,op-hk,public,410,540,600,670,840
2019-09-19,op-nl,public,50,130,200,300,550
2019-09-19,op-us,public,260,330,380,450,630
2019-09-20,op-ab,public,80,250,410,610,1060
2019-09-20,op-hk,public,420,540,600,682,780
2019-09-20,op-nl,public,30,120,190,320,610
2019-09-20,op-us,public,260,330,360,450,620
2019-09-21,op-ab,public,110,260,420,700,1150
2019-09-21,op-nl,public,60,150,230,320,560
2019-09-21,op-us,public,220,320,350,417,550
2019-09-22,op-ab,public,60,260,410,650,1140
2019-09-22,op-nl,public,50,130,220,330,570
2019-09-22,op-us,public,280,340,380,460,600
