#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-04-11&end=2020-07-10&country=jp&events=off
#
date,country,users,lower,upper,frac
2020-04-11,jp,30613,18468,40264,91
2020-04-12,jp,30038,18533,40266,91
2020-04-13,jp,29657,19960,37271,91
2020-04-14,jp,30139,22306,37376,89
2020-04-15,jp,30201,21230,40244,88
2020-04-16,jp,30291,20942,40060,89
2020-04-17,jp,30531,25402,36467,89
2020-04-18,jp,31013,24262,39342,88
2020-04-19,jp,30044,23495,38913,90
2020-04-20,jp,29683,23978,37556,90
2020-04-21,jp,29593,25774,35787,89
2020-04-22,jp,29312,24270,36794,90
2020-04-23,jp,29417,24129,37013,90
2020-04-24,jp,29904,23482,38175,90
2020-04-25,jp,30238,23222,38075,91
2020-04-26,jp,30345,23045,35756,92
2020-04-27,jp,29803,22137,36252,92
2020-04-28,jp,29293,22203,36045,91
2020-04-29,jp,29174,20274,36712,93
2020-04-30,jp,29426,19220,37432,94
2020-05-01,jp,29839,16895,41364,92
2020-05-02,jp,30011,16522,45254,91
2020-05-03,jp,30501,14679,48564,91
2020-05-04,jp,31108,15696,47189,90
2020-05-05,jp,31493,17038,46529,89
2020-05-06,jp,31435,14981,51113,88
2020-05-07,jp,32609,18174,50935,84
2020-05-08,jp,31993,16027,50156,87
2020-05-09,jp,31960,20532,42189,86
2020-05-10,jp,31698,20708,42834,85
2020-05-11,jp,29825,22352,38926,89
2020-05-12,jp,29968,21052,41103,88
2020-05-13,jp,29969,17679,44365,87
2020-05-14,jp,30849,23133,39919,86
2020-05-15,jp,31042,18916,44215,86
2020-05-16,jp,31838,20308,44661,82
2020-05-17,jp,30812,17393,46819,84
2020-05-18,jp,30069,17656,43343,87
2020-05-19,jp,30622,23014,37521,85
2020-05-20,jp,30374,21433,37259,84
2020-05-21,jp,28956,18566,38999,89
2020-05-22,jp,28643,16637,40964,91
2020-05-23,jp,29604,19252,38543,90
2020-05-24,jp,29765,21008,36997,89
2020-05-25,jp,29412,20616,36984,90
2020-05-26,jp,29437,20025,38964,90
2020-05-27,jp,29503,20572,39616,90
2020-05-28,jp,29266,20377,36799,91
2020-05-29,jp,30133,18248,41203,90
2020-05-30,jp,29684,20642,39386,91
2020-05-31,jp,29373,16159,43554,91
2020-06-01,jp,29192,15249,45906,90
2020-06-02,jp,29582,17546,42842,88
2020-06-03,jp,30210,15573,48419,85
2020-06-04,jp,29759,21738,42151,86
2020-06-05,jp,31900,18147,50277,80
2020-06-06,jp,30456,21101,43943,85
2020-06-07,jp,30036,19290,45166,85
2020-06-08,jp,28897,20281,39614,88
2020-06-09,jp,28645,17806,43793,86
2020-06-10,jp,30475,21535,42359,81
2020-06-11,jp,31073,21775,41343,81
2020-06-12,jp,28808,18424,41527,89
2020-06-13,jp,28396,20341,37264,92
2020-06-14,jp,28675,21632,35253,89
2020-06-15,jp,27694,19739,36920,91
2020-06-16,jp,28697,20152,37052,87
2020-06-17,jp,29839,21563,38469,82
2020-06-18,jp,28028,21647,34375,89
2020-06-19,jp,27162,18598,36521,93
2020-06-20,jp,28043,17861,39587,90
2020-06-21,jp,27386,20652,34685,93
2020-06-22,jp,27130,19509,31802,98
2020-06-23,jp,27476,17452,34524,97
2020-06-24,jp,26624,17093,35672,96
2020-06-25,jp,26647,19391,32649,96
2020-06-26,jp,26422,17610,34853,96
2020-06-27,jp,26463,19448,32605,96
2020-06-28,jp,26095,13515,39635,96
2020-06-29,jp,26326,17405,39252,95
2020-06-30,jp,25609,20227,35282,98
2020-07-01,jp,26461,16907,39077,94
2020-07-02,jp,26714,16893,39257,95
2020-07-03,jp,29182,13904,41531,90
2020-07-04,jp,30414,16796,39946,87
2020-07-05,jp,29438,10776,41922,90
2020-07-06,jp,29559,9538,43388,88
2020-07-07,jp,29869,11510,43062,88
2020-07-08,jp,28680,11549,41494,90
2020-07-09,jp,27569,13383,38209,93
2020-07-10,jp,27640,16787,37683,95
