#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-26&end=2018-06-24&country=zm&events=on
#
date,country,users,lower,upper,frac
2018-03-26,zm,194,115,311,95
2018-03-27,zm,197,124,310,96
2018-03-28,zm,188,128,338,95
2018-03-29,zm,183,97,314,93
2018-03-30,zm,163,151,494,95
2018-03-31,zm,155,172,472,94
2018-04-01,zm,147,93,270,94
2018-04-02,zm,183,97,327,95
2018-04-03,zm,208,101,333,95
2018-04-04,zm,186,80,329,93
2018-04-05,zm,202,61,372,94
2018-04-06,zm,197,53,343,93
2018-04-07,zm,178,67,285,93
2018-04-08,zm,179,66,266,93
2018-04-09,zm,198,81,328,94
2018-04-10,zm,206,108,346,95
2018-04-11,zm,210,105,290,95
2018-04-12,zm,212,124,302,94
2018-04-13,zm,190,101,317,95
2018-04-14,zm,163,84,313,94
2018-04-15,zm,156,97,297,94
2018-04-16,zm,174,77,393,94
2018-04-17,zm,185,116,341,94
2018-04-18,zm,184,110,357,95
2018-04-19,zm,187,94,392,94
2018-04-20,zm,172,77,390,94
2018-04-21,zm,150,82,283,94
2018-04-22,zm,136,74,267,95
2018-04-23,zm,174,71,328,95
2018-04-24,zm,175,81,336,93
2018-04-25,zm,164,101,311,94
2018-04-26,zm,188,111,297,94
2018-04-27,zm,158,97,265,95
2018-04-28,zm,122,77,242,95
2018-04-29,zm,133,68,224,95
2018-04-30,zm,155,87,279,95
2018-05-01,zm,143,71,295,94
2018-05-02,zm,171,87,265,93
2018-05-03,zm,176,95,302,94
2018-05-04,zm,155,85,259,95
2018-05-05,zm,146,58,220,94
2018-05-06,zm,174,64,232,95
2018-05-07,zm,179,73,281,94
2018-05-08,zm,246,51,307,93
2018-05-09,zm,185,87,293,91
2018-05-10,zm,175,90,297,94
2018-05-11,zm,164,78,271,94
2018-05-12,zm,141,56,288,95
2018-05-13,zm,145,85,300,96
2018-05-14,zm,166,83,312,97
2018-05-15,zm,179,139,381,96
2018-05-16,zm,167,89,314,95
2018-05-17,zm,171,96,287,95
2018-05-18,zm,178,75,292,96
2018-05-19,zm,159,73,245,96
2018-05-20,zm,163,71,256,95
2018-05-21,zm,183,94,271,96
2018-05-22,zm,199,99,295,93
2018-05-23,zm,199,80,303,91
2018-05-24,zm,183,92,274,93
2018-05-25,zm,161,87,304,94
2018-05-26,zm,154,77,268,97
2018-05-27,zm,147,95,249,97
2018-05-28,zm,160,95,294,96
2018-05-29,zm,171,108,309,97
2018-05-30,zm,184,105,303,97
2018-05-31,zm,189,80,297,97
2018-06-01,zm,180,68,274,97
2018-06-02,zm,154,87,248,96
2018-06-03,zm,149,73,254,96
2018-06-04,zm,177,64,316,95
2018-06-05,zm,193,82,307,96
2018-06-06,zm,188,94,320,97
2018-06-07,zm,197,102,345,98
2018-06-08,zm,190,96,316,98
2018-06-09,zm,168,78,260,97
2018-06-10,zm,180,62,274,95
2018-06-11,zm,205,81,306,95
2018-06-12,zm,197,84,346,94
2018-06-13,zm,199,90,324,91
2018-06-14,zm,204,96,332,94
2018-06-15,zm,202,83,317,95
2018-06-16,zm,169,71,282,95
2018-06-17,zm,167,59,317,96
2018-06-18,zm,211,98,341,94
2018-06-19,zm,206,103,307,96
2018-06-20,zm,208,99,326,95
2018-06-21,zm,196,98,341,97
2018-06-22,zm,190,107,341,96
2018-06-23,zm,170,84,317,94
2018-06-24,zm,245,80,317,93
