#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv?start=2020-11-30&end=2021-02-28
#
date,distributor,requests
2020-11-30,email,270
2020-11-30,https,2080
2020-11-30,moat,8205
2020-12-01,email,245
2020-12-01,https,1750
2020-12-01,moat,8340
2020-12-02,email,300
2020-12-02,https,1850
2020-12-02,moat,8390
2020-12-03,email,275
2020-12-03,https,1810
2020-12-03,moat,8390
2020-12-04,email,335
2020-12-04,https,2155
2020-12-04,moat,4990
2020-12-05,email,330
2020-12-05,https,2195
2020-12-05,moat,4055
2020-12-06,email,330
2020-12-06,https,2230
2020-12-06,moat,4220
2020-12-07,email,300
2020-12-07,https,2145
2020-12-07,moat,3940
2020-12-08,email,340
2020-12-08,https,2390
2020-12-08,moat,3955
2020-12-09,email,375
2020-12-09,https,3415
2020-12-09,moat,3450
2020-12-10,email,365
2020-12-10,https,2075
2020-12-10,moat,9395
2020-12-12,email,365
2020-12-12,https,1775
2020-12-12,moat,6375
2020-12-13,email,360
2020-12-13,https,1725
2020-12-13,moat,6395
2020-12-14,email,400
2020-12-14,https,1945
2020-12-14,moat,6655
2020-12-15,email,435
2020-12-15,https,2185
2020-12-15,moat,6260
2020-12-16,email,365
2020-12-16,https,1825
2020-12-16,moat,6410
2020-12-17,email,495
2020-12-17,https,1885
2020-12-17,moat,6460
2020-12-18,email,415
2020-12-18,https,1675
2020-12-18,moat,6535
2020-12-19,email,405
2020-12-19,https,1980
2020-12-19,moat,6360
2020-12-20,email,420
2020-12-20,https,1615
2020-12-20,moat,6250
2020-12-21,email,470
2020-12-21,https,1695
2020-12-21,moat,6375
2020-12-22,email,420
2020-12-22,https,1810
2020-12-22,moat,6010
2020-12-23,email,475
2020-12-23,https,1980
2020-12-23,moat,5830
2020-12-24,email,625
2020-12-24,https,2180
2020-12-24,moat,5850
2020-12-25,email,500
2020-12-25,https,1860
2020-12-25,moat,5705
2020-12-26,email,525
2020-12-26,https,1920
2020-12-26,moat,5910
2020-12-27,email,490
2020-12-27,https,2015
2020-12-27,moat,6445
2020-12-28,email,475
2020-12-28,https,1945
2020-12-28,moat,7030
2020-12-29,email,440
2020-12-29,https,1980
2020-12-29,moat,6165
2020-12-30,email,495
2020-12-30,https,1760
2020-12-30,moat,6185
2020-12-31,email,455
2020-12-31,https,1855
2020-12-31,moat,6145
2021-01-01,email,445
2021-01-01,https,1455
2021-01-01,moat,5455
2021-01-02,email,435
2021-01-02,https,1705
2021-01-02,moat,6250
2021-01-03,email,450
2021-01-03,https,1820
2021-01-03,moat,6755
2021-01-04,email,495
2021-01-04,https,1875
2021-01-04,moat,6660
2021-01-05,email,475
2021-01-05,https,2055
2021-01-05,moat,5740
2021-01-06,email,530
2021-01-06,https,2050
2021-01-06,moat,6130
2021-01-07,email,480
2021-01-07,https,1840
2021-01-07,moat,5780
2021-01-08,email,505
2021-01-08,https,1965
2021-01-08,moat,5640
2021-01-09,email,485
2021-01-09,https,1845
2021-01-09,moat,5925
2021-01-10,email,415
2021-01-10,https,2430
2021-01-10,moat,6495
2021-01-11,email,495
2021-01-11,https,2360
2021-01-11,moat,6990
2021-01-12,email,485
2021-01-12,https,2100
2021-01-12,moat,6430
2021-01-13,email,415
2021-01-13,https,1910
2021-01-13,moat,6610
2021-01-14,email,405
2021-01-14,https,1900
2021-01-14,moat,6400
2021-01-15,email,400
2021-01-15,https,1925
2021-01-15,moat,7040
2021-01-16,email,430
2021-01-16,https,1920
2021-01-16,moat,7225
2021-01-17,email,450
2021-01-17,https,1910
2021-01-17,moat,6750
2021-01-18,email,510
2021-01-18,https,1990
2021-01-18,moat,7325
2021-01-19,email,490
2021-01-19,https,2115
2021-01-19,moat,7110
2021-01-20,email,500
2021-01-20,https,2020
2021-01-20,moat,6840
2021-01-21,email,495
2021-01-21,https,1920
2021-01-21,moat,6795
2021-01-22,email,445
2021-01-22,https,1900
2021-01-22,moat,6790
2021-01-23,email,435
2021-01-23,https,2060
2021-01-23,moat,6835
2021-01-24,email,525
2021-01-24,https,1905
2021-01-24,moat,7045
2021-01-25,email,475
2021-01-25,https,1945
2021-01-25,moat,7110
2021-01-26,email,480
2021-01-26,https,2040
2021-01-26,moat,7080
2021-01-27,email,475
2021-01-27,https,6055
2021-01-27,moat,6740
2021-01-28,email,435
2021-01-28,https,5705
2021-01-28,moat,9665
2021-01-29,email,500
2021-01-29,https,2095
2021-01-29,moat,7735
2021-01-30,email,485
2021-01-30,https,1840
2021-01-30,moat,6645
2021-01-31,email,465
2021-01-31,https,1840
2021-01-31,moat,7360
2021-02-01,email,505
2021-02-01,https,1905
2021-02-01,moat,7005
2021-02-02,email,515
2021-02-02,https,1850
2021-02-02,moat,6790
2021-02-03,email,510
2021-02-03,https,1980
2021-02-03,moat,7885
2021-02-04,email,505
2021-02-04,https,2005
2021-02-04,moat,8730
2021-02-05,email,465
2021-02-05,https,2005
2021-02-05,moat,9060
2021-02-06,email,535
2021-02-06,https,1785
2021-02-06,moat,8805
2021-02-07,email,535
2021-02-07,https,1630
2021-02-07,moat,8570
2021-02-08,email,515
2021-02-08,https,1820
2021-02-08,moat,8885
2021-02-09,email,515
2021-02-09,https,1905
2021-02-09,moat,8355
2021-02-10,email,460
2021-02-10,https,2235
2021-02-10,moat,8965
2021-02-11,email,510
2021-02-11,https,2355
2021-02-11,moat,9145
2021-02-12,email,570
2021-02-12,https,2030
2021-02-12,moat,12530
2021-02-13,email,595
2021-02-13,https,2080
2021-02-13,moat,15520
2021-02-14,email,580
2021-02-14,https,1905
2021-02-14,moat,11625
2021-02-15,email,545
2021-02-15,https,2105
2021-02-15,moat,11280
2021-02-16,email,585
2021-02-16,https,2115
2021-02-16,moat,10340
2021-02-17,email,515
2021-02-17,https,2175
2021-02-17,moat,10075
2021-02-18,email,575
2021-02-18,https,2425
2021-02-18,moat,12865
2021-02-20,email,575
2021-02-20,https,2180
2021-02-20,moat,10120
2021-02-21,email,525
2021-02-21,https,2295
2021-02-21,moat,10425
2021-02-22,email,570
2021-02-22,https,2010
2021-02-22,moat,9755
2021-02-23,email,520
2021-02-23,https,1910
2021-02-23,moat,9715
2021-02-24,email,570
2021-02-24,https,2160
2021-02-24,moat,9510
2021-02-25,email,570
2021-02-25,https,2110
2021-02-25,moat,9770
2021-02-26,email,590
2021-02-26,https,1780
2021-02-26,moat,9710
2021-02-27,email,540
2021-02-27,https,1820
2021-02-27,moat,9735
2021-02-28,email,530
2021-02-28,https,1840
2021-02-28,moat,9750
