#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-01-01&end=2015-02-01&country=hk&events=off
#
date,country,users,lower,upper,frac
2014-01-01,hk,7605,4340,10283,63
2014-01-02,hk,7468,5097,10426,64
2014-01-03,hk,7488,5880,9779,65
2014-01-04,hk,7630,5954,9094,66
2014-01-05,hk,7487,5976,9370,67
2014-01-06,hk,7517,5259,10755,67
2014-01-07,hk,7269,5318,10630,67
2014-01-08,hk,7392,4147,13120,66
2014-01-09,hk,7250,5048,10106,67
2014-01-10,hk,7019,5329,8968,67
2014-01-11,hk,7108,5845,8870,69
2014-01-12,hk,7414,6091,9219,65
2014-01-13,hk,7210,5800,8973,67
2014-01-14,hk,7154,6105,8436,66
2014-01-15,hk,7108,5999,8570,67
2014-01-16,hk,7075,6048,8362,67
2014-01-17,hk,7054,6082,8081,65
2014-01-18,hk,7208,6226,8270,65
2014-01-19,hk,7212,6013,8479,63
2014-01-20,hk,6814,5800,8353,66
2014-01-21,hk,6854,6023,8234,67
2014-01-22,hk,6678,5773,8236,66
2014-01-23,hk,6726,5742,8194,66
2014-01-24,hk,6755,5853,8146,66
2014-01-25,hk,7045,5971,8461,66
2014-01-26,hk,7085,5765,8666,65
2014-01-27,hk,6809,5821,7807,65
2014-01-28,hk,6647,5689,7663,67
2014-01-29,hk,6745,5711,7710,69
2014-01-30,hk,6243,5557,7787,70
2014-01-31,hk,5983,5857,7668,68
2014-02-01,hk,6169,5906,8252,67
2014-02-02,hk,6416,5837,8458,66
2014-02-03,hk,6750,5751,8399,65
2014-02-04,hk,6950,5752,7890,67
2014-02-05,hk,7034,5827,7812,66
2014-02-06,hk,7065,5125,7685,64
2014-02-07,hk,7069,4658,7455,63
2014-02-08,hk,7209,4822,7556,65
2014-02-09,hk,7397,5192,7776,65
2014-02-10,hk,7029,5430,8025,64
2014-02-11,hk,6939,5760,8242,66
2014-02-12,hk,6909,6122,7883,65
2014-02-13,hk,6804,6096,7967,64
2014-02-14,hk,6759,6065,8076,65
2014-02-15,hk,7111,6174,8368,65
2014-02-16,hk,7253,6255,8509,65
2014-02-17,hk,7125,6033,8078,65
2014-02-18,hk,7276,5995,7961,66
2014-02-19,hk,7367,6015,7867,67
2014-02-20,hk,7275,5868,7933,66
2014-02-21,hk,7352,5862,7845,65
2014-02-22,hk,7737,6199,8228,64
2014-02-23,hk,7745,6196,8400,65
2014-02-24,hk,7345,6057,8006,68
2014-02-25,hk,7110,5988,8202,68
2014-02-26,hk,7212,6199,8236,68
2014-02-27,hk,7149,6030,7997,68
2014-02-28,hk,7286,6119,8157,66
2014-03-01,hk,7707,6325,8741,63
2014-03-02,hk,7655,6268,8933,62
2014-03-03,hk,7276,5972,8672,64
2014-03-04,hk,7138,5877,8459,66
2014-03-05,hk,7164,5967,8711,65
2014-03-06,hk,7044,6016,8344,67
2014-03-07,hk,7218,6179,8545,66
2014-03-08,hk,7602,6184,9286,65
2014-03-09,hk,7537,6290,8869,65
2014-03-10,hk,7214,6021,8366,67
2014-03-11,hk,7194,6023,8254,66
2014-03-12,hk,7148,5906,8138,67
2014-03-13,hk,7040,5750,8337,67
2014-03-14,hk,7111,5981,7998,66
2014-03-15,hk,7464,5931,9124,66
2014-03-16,hk,7382,6114,8999,66
2014-03-17,hk,7080,6108,8380,66
2014-03-18,hk,6904,5992,8086,67
2014-03-19,hk,6934,5997,8137,67
2014-03-20,hk,6998,6090,8084,66
2014-03-21,hk,6924,6198,8208,67
2014-03-22,hk,7304,5876,9022,65
2014-03-23,hk,7387,5634,9339,64
2014-03-24,hk,7035,5797,8357,64
2014-03-25,hk,7001,5717,8218,67
2014-03-26,hk,6583,5625,7650,70
2014-03-27,hk,6883,5881,8000,67
2014-03-28,hk,6956,5799,7989,67
2014-03-29,hk,7465,5883,8700,65
2014-03-30,hk,7408,5579,9077,65
2014-03-31,hk,7088,5657,8239,65
2014-04-01,hk,7135,6101,7962,65
2014-04-02,hk,7052,5963,7773,65
2014-04-03,hk,6998,5864,7937,65
2014-04-04,hk,7227,6163,8062,64
2014-04-05,hk,7329,6399,8830,64
2014-04-06,hk,7595,6027,9670,65
2014-04-07,hk,7503,6522,9076,57
2014-04-08,hk,6601,5636,7811,52
2014-04-09,hk,6059,5525,7424,63
2014-04-10,hk,5893,5430,7493,65
2014-04-11,hk,6287,5607,7985,63
2014-04-12,hk,6500,5699,8079,64
2014-04-13,hk,6581,5513,8425,62
2014-04-14,hk,6387,5499,7744,64
2014-04-15,hk,6307,5495,7857,66
2014-04-16,hk,6758,5326,7834,64
2014-04-17,hk,6839,5204,7798,63
2014-04-18,hk,5298,3128,7001,77
2014-04-19,hk,5187,3681,6694,76
2014-04-20,hk,5379,3760,6744,75
2014-04-21,hk,5714,4339,6574,74
2014-04-22,hk,5912,4505,6501,75
2014-04-23,hk,5972,4553,6874,74
2014-04-24,hk,6042,4456,7246,72
2014-04-25,hk,5977,4162,7666,72
2014-04-26,hk,6130,4257,7675,70
2014-04-27,hk,6137,4558,7562,71
2014-04-28,hk,5775,4950,6971,72
2014-04-29,hk,5633,5018,7110,74
2014-04-30,hk,5696,4928,7142,73
2014-05-01,hk,6048,3864,8227,69
2014-05-02,hk,5784,4448,7683,69
2014-05-03,hk,5871,4766,7446,68
2014-05-04,hk,5894,4783,7523,68
2014-05-05,hk,5749,4789,6832,71
2014-05-06,hk,5886,4777,6603,71
2014-05-07,hk,5522,4722,6811,72
2014-05-08,hk,5611,4373,8091,70
2014-05-09,hk,5643,4680,6751,70
2014-05-10,hk,5889,4791,7123,70
2014-05-11,hk,6001,4934,7320,69
2014-05-12,hk,5689,4999,6983,70
2014-05-13,hk,5708,5130,7159,71
2014-05-14,hk,5558,4801,6545,73
2014-05-15,hk,5521,4900,6485,72
2014-05-16,hk,5672,4755,7149,69
2014-05-17,hk,5864,4938,7353,68
2014-05-18,hk,5763,4880,7137,69
2014-05-19,hk,5533,4784,6563,70
2014-05-20,hk,5417,4711,6389,71
2014-05-21,hk,5400,4648,6528,71
2014-05-22,hk,5484,4638,6478,71
2014-05-23,hk,5551,4513,6696,70
2014-05-24,hk,5786,4665,6875,68
2014-05-25,hk,5660,4725,6683,70
2014-05-26,hk,5458,4718,6411,70
2014-05-27,hk,5354,4507,6594,70
2014-05-28,hk,5297,4525,6449,70
2014-05-29,hk,5307,4282,6799,68
2014-05-30,hk,5363,4581,6608,68
2014-05-31,hk,5522,4769,6866,67
2014-06-01,hk,5560,4676,6804,66
2014-06-02,hk,5558,4577,6512,67
2014-06-03,hk,5279,4603,6071,67
2014-06-04,hk,5302,4455,6257,67
2014-06-05,hk,5315,4512,6112,64
2014-06-06,hk,5494,4455,6359,65
