#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-10-02&end=2018-01-02&country=ir
#
date,country,transport,low,high,frac
2017-10-02,ir,<OR>,20,133,67
2017-10-02,ir,fte,0,3,67
2017-10-02,ir,meek,30,42,67
2017-10-02,ir,obfs2,0,4,67
2017-10-02,ir,obfs3,146,240,67
2017-10-02,ir,obfs4,470,615,67
2017-10-02,ir,scramblesuit,1,18,67
2017-10-03,ir,<OR>,20,138,68
2017-10-03,ir,fte,0,1,68
2017-10-03,ir,meek,22,33,68
2017-10-03,ir,obfs2,0,4,68
2017-10-03,ir,obfs3,149,247,68
2017-10-03,ir,obfs4,489,641,68
2017-10-03,ir,scramblesuit,0,18,68
2017-10-04,ir,<OR>,21,137,69
2017-10-04,ir,fte,0,1,69
2017-10-04,ir,meek,20,35,69
2017-10-04,ir,obfs2,0,4,69
2017-10-04,ir,obfs3,135,231,69
2017-10-04,ir,obfs4,484,630,69
2017-10-04,ir,scramblesuit,2,22,69
2017-10-05,ir,<OR>,24,147,69
2017-10-05,ir,fte,0,1,69
2017-10-05,ir,meek,26,42,69
2017-10-05,ir,obfs2,0,4,69
2017-10-05,ir,obfs3,129,220,69
2017-10-05,ir,obfs4,467,612,69
2017-10-05,ir,scramblesuit,2,20,69
2017-10-06,ir,<OR>,19,131,68
2017-10-06,ir,fte,0,2,68
2017-10-06,ir,meek,28,45,68
2017-10-06,ir,obfs2,0,3,68
2017-10-06,ir,obfs3,135,228,68
2017-10-06,ir,obfs4,487,626,68
2017-10-06,ir,scramblesuit,3,23,68
2017-10-07,ir,<OR>,18,130,67
2017-10-07,ir,fte,0,2,67
2017-10-07,ir,meek,34,48,67
2017-10-07,ir,obfs2,0,4,67
2017-10-07,ir,obfs3,131,223,67
2017-10-07,ir,obfs4,506,645,67
2017-10-07,ir,scramblesuit,2,20,67
2017-10-08,ir,<OR>,17,127,69
2017-10-08,ir,fte,0,3,69
2017-10-08,ir,meek,29,44,69
2017-10-08,ir,obfs2,0,3,69
2017-10-08,ir,obfs3,127,221,69
2017-10-08,ir,obfs4,491,630,69
2017-10-08,ir,scramblesuit,2,17,69
2017-10-09,ir,<OR>,18,133,69
2017-10-09,ir,fte,0,2,69
2017-10-09,ir,meek,25,40,69
2017-10-09,ir,obfs2,0,4,69
2017-10-09,ir,obfs3,137,233,69
2017-10-09,ir,obfs4,460,609,69
2017-10-09,ir,scramblesuit,2,20,69
2017-10-10,ir,<OR>,19,128,70
2017-10-10,ir,fte,0,3,70
2017-10-10,ir,meek,21,38,70
2017-10-10,ir,obfs2,0,3,70
2017-10-10,ir,obfs3,133,227,70
2017-10-10,ir,obfs4,475,615,70
2017-10-10,ir,scramblesuit,2,18,70
2017-10-11,ir,<OR>,16,115,67
2017-10-11,ir,fte,0,3,67
2017-10-11,ir,meek,18,41,67
2017-10-11,ir,obfs2,0,4,67
2017-10-11,ir,obfs3,134,223,67
2017-10-11,ir,obfs4,490,608,67
2017-10-11,ir,scramblesuit,3,18,67
2017-10-12,ir,<OR>,19,146,69
2017-10-12,ir,fte,0,3,69
2017-10-12,ir,meek,18,41,69
2017-10-12,ir,obfs2,0,4,69
2017-10-12,ir,obfs3,135,217,69
2017-10-12,ir,obfs4,480,618,69
2017-10-12,ir,scramblesuit,1,14,69
2017-10-13,ir,<OR>,24,160,68
2017-10-13,ir,fte,1,5,68
2017-10-13,ir,meek,20,43,68
2017-10-13,ir,obfs2,0,3,68
2017-10-13,ir,obfs3,136,227,68
2017-10-13,ir,obfs4,506,657,68
2017-10-13,ir,scramblesuit,1,17,68
2017-10-14,ir,<OR>,20,158,67
2017-10-14,ir,fte,0,3,67
2017-10-14,ir,meek,22,47,67
2017-10-14,ir,obfs2,0,3,67
2017-10-14,ir,obfs3,140,238,67
2017-10-14,ir,obfs4,508,665,67
2017-10-14,ir,scramblesuit,1,18,67
2017-10-15,ir,<OR>,17,149,68
2017-10-15,ir,fte,0,5,68
2017-10-15,ir,meek,18,37,68
2017-10-15,ir,obfs2,0,4,68
2017-10-15,ir,obfs3,127,222,68
2017-10-15,ir,obfs4,486,642,68
2017-10-15,ir,scramblesuit,2,18,68
2017-10-16,ir,<OR>,18,158,69
2017-10-16,ir,fte,0,3,69
2017-10-16,ir,meek,16,38,69
2017-10-16,ir,obfs2,0,3,69
2017-10-16,ir,obfs3,127,222,69
2017-10-16,ir,obfs4,478,637,69
2017-10-16,ir,scramblesuit,2,18,69
2017-10-17,ir,<OR>,20,157,61
2017-10-17,ir,fte,0,3,61
2017-10-17,ir,meek,18,23,61
2017-10-17,ir,obfs2,0,1,61
2017-10-17,ir,obfs3,152,270,61
2017-10-17,ir,obfs4,558,748,61
2017-10-17,ir,scramblesuit,3,20,61
2017-10-18,ir,<OR>,21,149,70
2017-10-18,ir,fte,0,2,70
2017-10-18,ir,meek,16,31,70
2017-10-18,ir,obfs2,0,2,70
2017-10-18,ir,obfs3,133,231,70
2017-10-18,ir,obfs4,476,638,70
2017-10-18,ir,scramblesuit,2,14,70
2017-10-19,ir,<OR>,22,149,69
2017-10-19,ir,fte,0,3,69
2017-10-19,ir,meek,16,33,69
2017-10-19,ir,obfs2,0,2,69
2017-10-19,ir,obfs3,129,220,69
2017-10-19,ir,obfs4,478,629,69
2017-10-19,ir,scramblesuit,2,13,69
2017-10-20,ir,<OR>,23,141,69
2017-10-20,ir,fte,0,3,69
2017-10-20,ir,meek,19,35,69
2017-10-20,ir,obfs2,0,2,69
2017-10-20,ir,obfs3,135,223,69
2017-10-20,ir,obfs4,499,641,69
2017-10-20,ir,scramblesuit,1,12,69
2017-10-21,ir,<OR>,20,161,68
2017-10-21,ir,fte,0,3,68
2017-10-21,ir,meek,27,48,68
2017-10-21,ir,obfs2,0,2,68
2017-10-21,ir,obfs3,137,227,68
2017-10-21,ir,obfs4,500,659,68
2017-10-21,ir,scramblesuit,2,17,68
2017-10-22,ir,<OR>,20,148,69
2017-10-22,ir,fte,0,3,69
2017-10-22,ir,meek,20,41,69
2017-10-22,ir,obfs2,0,3,69
2017-10-22,ir,obfs3,131,216,69
2017-10-22,ir,obfs4,478,618,69
2017-10-22,ir,scramblesuit,3,21,69
2017-10-23,ir,<OR>,19,148,69
2017-10-23,ir,fte,0,1,69
2017-10-23,ir,meek,17,42,69
2017-10-23,ir,obfs2,0,4,69
2017-10-23,ir,obfs3,136,223,69
2017-10-23,ir,obfs4,483,625,69
2017-10-23,ir,scramblesuit,2,18,69
2017-10-24,ir,<OR>,15,144,69
2017-10-24,ir,fte,0,1,69
2017-10-24,ir,meek,17,33,69
2017-10-24,ir,obfs2,0,5,69
2017-10-24,ir,obfs3,140,232,69
2017-10-24,ir,obfs4,487,639,69
2017-10-24,ir,scramblesuit,1,16,69
2017-10-25,ir,<OR>,15,151,64
2017-10-25,ir,fte,0,1,64
2017-10-25,ir,meek,17,36,64
2017-10-25,ir,obfs2,0,4,64
2017-10-25,ir,obfs3,91,192,64
2017-10-25,ir,obfs4,491,653,64
2017-10-25,ir,scramblesuit,1,20,64
2017-10-26,ir,<OR>,18,157,63
2017-10-26,ir,fte,0,2,63
2017-10-26,ir,meek,22,39,63
2017-10-26,ir,obfs2,0,3,63
2017-10-26,ir,obfs3,78,172,63
2017-10-26,ir,obfs4,468,631,63
2017-10-26,ir,scramblesuit,1,19,63
2017-10-27,ir,<OR>,16,137,67
2017-10-27,ir,fte,0,2,67
2017-10-27,ir,meek,24,36,67
2017-10-27,ir,obfs2,0,3,67
2017-10-27,ir,obfs3,126,206,67
2017-10-27,ir,obfs4,477,616,67
2017-10-27,ir,scramblesuit,0,16,67
2017-10-28,ir,<OR>,20,149,66
2017-10-28,ir,fte,0,2,66
2017-10-28,ir,meek,26,48,66
2017-10-28,ir,obfs2,0,4,66
2017-10-28,ir,obfs3,130,211,66
2017-10-28,ir,obfs4,485,633,66
2017-10-28,ir,scramblesuit,0,12,66
2017-10-29,ir,<OR>,16,142,66
2017-10-29,ir,fte,0,2,66
2017-10-29,ir,meek,27,53,66
2017-10-29,ir,obfs2,0,5,66
2017-10-29,ir,obfs3,131,203,66
2017-10-29,ir,obfs4,515,655,66
2017-10-29,ir,scramblesuit,0,5,66
2017-10-30,ir,<OR>,18,143,69
2017-10-30,ir,fte,0,2,69
2017-10-30,ir,meek,32,53,69
2017-10-30,ir,obfs2,0,4,69
2017-10-30,ir,obfs3,123,189,69
2017-10-30,ir,obfs4,501,641,69
2017-10-30,ir,scramblesuit,0,5,69
2017-10-31,ir,<OR>,18,104,66
2017-10-31,ir,fte,0,2,66
2017-10-31,ir,meek,38,51,66
2017-10-31,ir,obfs2,0,3,66
2017-10-31,ir,obfs3,126,189,66
2017-10-31,ir,obfs4,511,619,66
2017-10-31,ir,scramblesuit,0,3,66
2017-11-01,ir,<OR>,17,142,69
2017-11-01,ir,fte,0,2,69
2017-11-01,ir,meek,24,41,69
2017-11-01,ir,obfs2,0,3,69
2017-11-01,ir,obfs3,125,181,69
2017-11-01,ir,obfs4,453,593,69
2017-11-01,ir,scramblesuit,0,3,69
2017-11-02,ir,<OR>,19,143,69
2017-11-02,ir,fte,0,2,69
2017-11-02,ir,meek,5,26,69
2017-11-02,ir,obfs2,0,4,69
2017-11-02,ir,obfs3,115,169,69
2017-11-02,ir,obfs4,446,581,69
2017-11-02,ir,scramblesuit,0,3,69
2017-11-03,ir,<OR>,19,146,70
2017-11-03,ir,fte,0,1,70
2017-11-03,ir,meek,5,27,70
2017-11-03,ir,obfs2,0,4,70
2017-11-03,ir,obfs3,113,169,70
2017-11-03,ir,obfs4,441,574,70
2017-11-03,ir,scramblesuit,0,3,70
2017-11-04,ir,<OR>,18,144,69
2017-11-04,ir,fte,0,1,69
2017-11-04,ir,meek,12,36,69
2017-11-04,ir,obfs2,0,5,69
2017-11-04,ir,obfs3,126,186,69
2017-11-04,ir,obfs4,444,579,69
2017-11-04,ir,scramblesuit,0,4,69
2017-11-05,ir,<OR>,17,134,71
2017-11-05,ir,fte,0,1,71
2017-11-05,ir,meek,16,38,71
2017-11-05,ir,obfs2,0,3,71
2017-11-05,ir,obfs3,125,190,71
2017-11-05,ir,obfs4,445,578,71
2017-11-05,ir,scramblesuit,0,4,71
2017-11-06,ir,<OR>,17,140,71
2017-11-06,ir,fte,0,1,71
2017-11-06,ir,meek,15,36,71
2017-11-06,ir,obfs2,0,2,71
2017-11-06,ir,obfs3,119,181,71
2017-11-06,ir,obfs4,420,557,71
2017-11-06,ir,scramblesuit,0,3,71
2017-11-07,ir,<OR>,17,111,57
2017-11-07,ir,fte,0,3,57
2017-11-07,ir,meek,15,20,57
2017-11-07,ir,obfs2,0,5,57
2017-11-07,ir,obfs3,144,218,57
2017-11-07,ir,obfs4,541,671,57
2017-11-07,ir,scramblesuit,0,6,57
2017-11-08,ir,<OR>,16,132,73
2017-11-08,ir,fte,0,3,73
2017-11-08,ir,meek,10,29,73
2017-11-08,ir,obfs2,0,4,73
2017-11-08,ir,obfs3,99,155,73
2017-11-08,ir,obfs4,432,559,73
2017-11-08,ir,scramblesuit,0,3,73
2017-11-09,ir,<OR>,22,160,67
2017-11-09,ir,fte,0,4,67
2017-11-09,ir,meek,8,27,67
2017-11-09,ir,obfs2,0,3,67
2017-11-09,ir,obfs3,48,105,67
2017-11-09,ir,obfs4,402,553,67
2017-11-09,ir,scramblesuit,0,5,67
2017-11-10,ir,<OR>,21,142,64
2017-11-10,ir,fte,0,3,64
2017-11-10,ir,meek,3,20,64
2017-11-10,ir,obfs2,0,4,64
2017-11-10,ir,obfs3,73,133,64
2017-11-10,ir,obfs4,440,579,64
2017-11-10,ir,scramblesuit,0,2,64
2017-11-11,ir,<OR>,16,141,69
2017-11-11,ir,fte,0,3,69
2017-11-11,ir,meek,10,33,69
2017-11-11,ir,obfs2,0,5,69
2017-11-11,ir,obfs3,114,173,69
2017-11-11,ir,obfs4,442,580,69
2017-11-11,ir,scramblesuit,0,3,69
2017-11-12,ir,<OR>,18,142,75
2017-11-12,ir,fte,0,3,75
2017-11-12,ir,meek,10,34,75
2017-11-12,ir,obfs2,0,4,75
2017-11-12,ir,obfs3,111,167,75
2017-11-12,ir,obfs4,415,547,75
2017-11-12,ir,scramblesuit,0,2,75
2017-11-13,ir,<OR>,17,147,73
2017-11-13,ir,fte,0,2,73
2017-11-13,ir,meek,9,28,73
2017-11-13,ir,obfs2,0,4,73
2017-11-13,ir,obfs3,108,162,73
2017-11-13,ir,obfs4,447,587,73
2017-11-13,ir,scramblesuit,0,3,73
2017-11-14,ir,<OR>,20,148,72
2017-11-14,ir,fte,0,3,72
2017-11-14,ir,meek,0,19,72
2017-11-14,ir,obfs2,0,4,72
2017-11-14,ir,obfs3,103,161,72
2017-11-14,ir,obfs4,418,554,72
2017-11-14,ir,scramblesuit,0,4,72
2017-11-15,ir,<OR>,19,141,73
2017-11-15,ir,fte,0,3,73
2017-11-15,ir,meek,2,22,73
2017-11-15,ir,obfs2,0,5,73
2017-11-15,ir,obfs3,102,160,73
2017-11-15,ir,obfs4,413,545,73
2017-11-15,ir,scramblesuit,0,4,73
2017-11-16,ir,<OR>,15,141,74
2017-11-16,ir,fte,0,4,74
2017-11-16,ir,meek,3,20,74
2017-11-16,ir,obfs2,0,4,74
2017-11-16,ir,obfs3,100,159,74
2017-11-16,ir,obfs4,402,541,74
2017-11-16,ir,scramblesuit,0,7,74
2017-11-17,ir,<OR>,20,135,74
2017-11-17,ir,fte,0,4,74
2017-11-17,ir,meek,6,25,74
2017-11-17,ir,obfs2,0,3,74
2017-11-17,ir,obfs3,104,160,74
2017-11-17,ir,obfs4,410,538,74
2017-11-17,ir,scramblesuit,0,5,74
2017-11-18,ir,<OR>,20,144,73
2017-11-18,ir,fte,0,4,73
2017-11-18,ir,meek,9,29,73
2017-11-18,ir,obfs2,0,3,73
2017-11-18,ir,obfs3,106,159,73
2017-11-18,ir,obfs4,424,558,73
2017-11-18,ir,scramblesuit,0,4,73
2017-11-19,ir,<OR>,26,165,56
2017-11-19,ir,fte,0,4,56
2017-11-19,ir,meek,14,18,56
2017-11-19,ir,obfs2,0,4,56
2017-11-19,ir,obfs3,152,221,56
2017-11-19,ir,obfs4,550,722,56
2017-11-19,ir,scramblesuit,0,5,56
2017-11-20,ir,<OR>,18,146,72
2017-11-20,ir,fte,0,5,72
2017-11-20,ir,meek,7,35,72
2017-11-20,ir,obfs2,0,4,72
2017-11-20,ir,obfs3,117,175,72
2017-11-20,ir,obfs4,443,571,72
2017-11-20,ir,scramblesuit,0,4,72
2017-11-21,ir,<OR>,18,122,69
2017-11-21,ir,fte,0,4,69
2017-11-21,ir,meek,9,35,69
2017-11-21,ir,obfs2,0,4,69
2017-11-21,ir,obfs3,118,174,69
2017-11-21,ir,obfs4,442,549,69
2017-11-21,ir,scramblesuit,0,3,69
2017-11-22,ir,<OR>,19,140,73
2017-11-22,ir,fte,0,4,73
2017-11-22,ir,meek,7,25,73
2017-11-22,ir,obfs2,0,3,73
2017-11-22,ir,obfs3,111,165,73
2017-11-22,ir,obfs4,425,555,73
2017-11-22,ir,scramblesuit,0,3,73
2017-11-23,ir,<OR>,23,153,70
2017-11-23,ir,fte,0,4,70
2017-11-23,ir,meek,9,31,70
2017-11-23,ir,obfs2,0,3,70
2017-11-23,ir,obfs3,114,175,70
2017-11-23,ir,obfs4,404,547,70
2017-11-23,ir,scramblesuit,0,3,70
2017-11-24,ir,<OR>,25,145,71
2017-11-24,ir,fte,0,5,71
2017-11-24,ir,meek,5,28,71
2017-11-24,ir,obfs2,0,2,71
2017-11-24,ir,obfs3,43,121,71
2017-11-24,ir,obfs4,381,531,71
2017-11-24,ir,scramblesuit,0,4,71
2017-11-25,ir,<OR>,26,162,72
2017-11-25,ir,fte,0,4,72
2017-11-25,ir,meek,6,36,72
2017-11-25,ir,obfs2,0,2,72
2017-11-25,ir,obfs3,3,94,72
2017-11-25,ir,obfs4,373,546,72
2017-11-25,ir,scramblesuit,0,4,72
2017-11-26,ir,<OR>,20,150,73
2017-11-26,ir,fte,0,5,73
2017-11-26,ir,meek,9,36,73
2017-11-26,ir,obfs2,0,4,73
2017-11-26,ir,obfs3,2,84,73
2017-11-26,ir,obfs4,357,513,73
2017-11-26,ir,scramblesuit,0,5,73
2017-11-27,ir,<OR>,23,155,61
2017-11-27,ir,fte,0,4,61
2017-11-27,ir,meek,9,16,61
2017-11-27,ir,obfs2,0,3,61
2017-11-27,ir,obfs3,45,129,61
2017-11-27,ir,obfs4,470,641,61
2017-11-27,ir,scramblesuit,1,8,61
2017-11-28,ir,<OR>,21,138,81
2017-11-28,ir,fte,0,3,81
2017-11-28,ir,meek,8,31,81
2017-11-28,ir,obfs2,0,3,81
2017-11-28,ir,obfs3,61,122,81
2017-11-28,ir,obfs4,376,500,81
2017-11-28,ir,scramblesuit,0,5,81
2017-11-29,ir,<OR>,19,140,82
2017-11-29,ir,fte,0,4,82
2017-11-29,ir,meek,11,39,82
2017-11-29,ir,obfs2,0,3,82
2017-11-29,ir,obfs3,65,116,82
2017-11-29,ir,obfs4,376,494,82
2017-11-29,ir,scramblesuit,0,5,82
2017-11-30,ir,<OR>,15,143,82
2017-11-30,ir,fte,0,3,82
2017-11-30,ir,meek,9,45,82
2017-11-30,ir,obfs2,0,2,82
2017-11-30,ir,obfs3,69,118,82
2017-11-30,ir,obfs4,375,490,82
2017-11-30,ir,scramblesuit,0,6,82
2017-12-01,ir,<OR>,18,136,80
2017-12-01,ir,fte,0,3,80
2017-12-01,ir,meek,10,36,80
2017-12-01,ir,obfs2,0,3,80
2017-12-01,ir,obfs3,74,128,80
2017-12-01,ir,obfs4,375,495,80
2017-12-01,ir,scramblesuit,0,7,80
2017-12-02,ir,<OR>,21,145,77
2017-12-02,ir,fte,0,3,77
2017-12-02,ir,meek,11,40,77
2017-12-02,ir,obfs2,0,3,77
2017-12-02,ir,obfs3,77,132,77
2017-12-02,ir,obfs4,390,516,77
2017-12-02,ir,scramblesuit,0,5,77
2017-12-03,ir,<OR>,27,144,63
2017-12-03,ir,fte,0,3,63
2017-12-03,ir,meek,12,19,63
2017-12-03,ir,obfs2,0,4,63
2017-12-03,ir,obfs3,87,154,63
2017-12-03,ir,obfs4,481,625,63
2017-12-03,ir,scramblesuit,1,8,63
2017-12-04,ir,<OR>,26,158,58
2017-12-04,ir,fte,0,3,58
2017-12-04,ir,meek,8,13,58
2017-12-04,ir,obfs2,0,4,58
2017-12-04,ir,obfs3,98,168,58
2017-12-04,ir,obfs4,527,690,58
2017-12-04,ir,scramblesuit,0,10,58
2017-12-05,ir,<OR>,24,148,63
2017-12-05,ir,fte,0,3,63
2017-12-05,ir,meek,15,23,63
2017-12-05,ir,obfs2,0,3,63
2017-12-05,ir,obfs3,96,159,63
2017-12-05,ir,obfs4,505,647,63
2017-12-05,ir,scramblesuit,0,7,63
2017-12-06,ir,<OR>,17,128,82
2017-12-06,ir,fte,0,2,82
2017-12-06,ir,meek,11,33,82
2017-12-06,ir,obfs2,0,2,82
2017-12-06,ir,obfs3,80,125,82
2017-12-06,ir,obfs4,371,479,82
2017-12-06,ir,scramblesuit,0,6,82
2017-12-07,ir,<OR>,19,142,39
2017-12-07,ir,fte,0,3,39
2017-12-07,ir,meek,19,29,39
2017-12-07,ir,obfs2,0,6,39
2017-12-07,ir,obfs3,81,144,39
2017-12-07,ir,obfs4,493,621,39
2017-12-07,ir,scramblesuit,0,9,39
2017-12-12,ir,<OR>,18,120,83
2017-12-12,ir,fte,0,1,83
2017-12-12,ir,meek,16,45,83
2017-12-12,ir,obfs2,0,4,83
2017-12-12,ir,obfs3,75,129,83
2017-12-12,ir,obfs4,376,470,83
2017-12-12,ir,scramblesuit,0,6,83
2017-12-13,ir,<OR>,30,167,61
2017-12-13,ir,fte,0,1,61
2017-12-13,ir,meek,18,27,61
2017-12-13,ir,obfs2,0,4,61
2017-12-13,ir,obfs3,100,172,61
2017-12-13,ir,obfs4,515,674,61
2017-12-13,ir,scramblesuit,1,9,61
2017-12-14,ir,<OR>,25,172,74
2017-12-14,ir,fte,0,1,74
2017-12-14,ir,meek,8,32,74
2017-12-14,ir,obfs2,0,3,74
2017-12-14,ir,obfs3,78,137,74
2017-12-14,ir,obfs4,424,571,74
2017-12-14,ir,scramblesuit,1,9,74
2017-12-15,ir,<OR>,22,130,71
2017-12-15,ir,fte,0,1,71
2017-12-15,ir,meek,13,35,71
2017-12-15,ir,obfs2,0,3,71
2017-12-15,ir,obfs3,84,139,71
2017-12-15,ir,obfs4,440,547,71
2017-12-15,ir,scramblesuit,2,9,71
2017-12-16,ir,<OR>,22,158,75
2017-12-16,ir,fte,0,1,75
2017-12-16,ir,meek,18,39,75
2017-12-16,ir,obfs2,0,2,75
2017-12-16,ir,obfs3,81,140,75
2017-12-16,ir,obfs4,420,558,75
2017-12-16,ir,scramblesuit,1,6,75
2017-12-17,ir,<OR>,23,156,75
2017-12-17,ir,fte,0,1,75
2017-12-17,ir,meek,16,37,75
2017-12-17,ir,obfs2,0,3,75
2017-12-17,ir,obfs3,82,143,75
2017-12-17,ir,obfs4,422,559,75
2017-12-17,ir,scramblesuit,1,8,75
2017-12-18,ir,<OR>,23,152,75
2017-12-18,ir,fte,0,1,75
2017-12-18,ir,meek,15,38,75
2017-12-18,ir,obfs2,0,3,75
2017-12-18,ir,obfs3,86,146,75
2017-12-18,ir,obfs4,425,559,75
2017-12-18,ir,scramblesuit,1,10,75
2017-12-19,ir,<OR>,25,158,76
2017-12-19,ir,fte,0,1,76
2017-12-19,ir,meek,18,40,76
2017-12-19,ir,obfs2,0,3,76
2017-12-19,ir,obfs3,83,143,76
2017-12-19,ir,obfs4,422,562,76
2017-12-19,ir,scramblesuit,0,8,76
2017-12-20,ir,<OR>,20,150,76
2017-12-20,ir,fte,0,1,76
2017-12-20,ir,meek,14,33,76
2017-12-20,ir,obfs2,0,2,76
2017-12-20,ir,obfs3,87,142,76
2017-12-20,ir,obfs4,398,534,76
2017-12-20,ir,scramblesuit,0,8,76
2017-12-21,ir,<OR>,21,143,76
2017-12-21,ir,fte,0,1,76
2017-12-21,ir,meek,10,30,76
2017-12-21,ir,obfs2,0,2,76
2017-12-21,ir,obfs3,85,132,76
2017-12-21,ir,obfs4,379,500,76
2017-12-21,ir,scramblesuit,1,11,76
2017-12-22,ir,<OR>,19,135,76
2017-12-22,ir,fte,0,1,76
2017-12-22,ir,meek,9,30,76
2017-12-22,ir,obfs2,0,2,76
2017-12-22,ir,obfs3,77,124,76
2017-12-22,ir,obfs4,382,497,76
2017-12-22,ir,scramblesuit,0,7,76
2017-12-23,ir,<OR>,19,158,75
2017-12-23,ir,fte,0,1,75
2017-12-23,ir,meek,10,32,75
2017-12-23,ir,obfs2,0,3,75
2017-12-23,ir,obfs3,82,144,75
2017-12-23,ir,obfs4,403,544,75
2017-12-23,ir,scramblesuit,0,7,75
2017-12-24,ir,<OR>,22,136,79
2017-12-24,ir,fte,0,1,79
2017-12-24,ir,meek,23,31,79
2017-12-24,ir,obfs2,0,2,79
2017-12-24,ir,obfs3,84,142,79
2017-12-24,ir,obfs4,390,523,79
2017-12-24,ir,scramblesuit,0,7,79
2017-12-25,ir,<OR>,21,156,76
2017-12-25,ir,fte,0,1,76
2017-12-25,ir,meek,11,32,76
2017-12-25,ir,obfs2,0,2,76
2017-12-25,ir,obfs3,88,148,76
2017-12-25,ir,obfs4,410,552,76
2017-12-25,ir,scramblesuit,1,8,76
2017-12-26,ir,<OR>,21,159,76
2017-12-26,ir,fte,0,2,76
2017-12-26,ir,meek,9,33,76
2017-12-26,ir,obfs2,0,3,76
2017-12-26,ir,obfs3,85,149,76
2017-12-26,ir,obfs4,421,567,76
2017-12-26,ir,scramblesuit,0,8,76
2017-12-27,ir,<OR>,17,145,76
2017-12-27,ir,fte,0,2,76
2017-12-27,ir,meek,8,33,76
2017-12-27,ir,obfs2,0,4,76
2017-12-27,ir,obfs3,87,147,76
2017-12-27,ir,obfs4,415,544,76
2017-12-27,ir,scramblesuit,0,8,76
2017-12-28,ir,<OR>,19,157,76
2017-12-28,ir,fte,0,1,76
2017-12-28,ir,meek,8,36,76
2017-12-28,ir,obfs2,0,3,76
2017-12-28,ir,obfs3,93,147,76
2017-12-28,ir,obfs4,416,550,76
2017-12-28,ir,scramblesuit,0,12,76
2017-12-29,ir,<OR>,18,158,76
2017-12-29,ir,fte,0,1,76
2017-12-29,ir,meek,7,33,76
2017-12-29,ir,obfs2,0,4,76
2017-12-29,ir,obfs3,98,154,76
2017-12-29,ir,obfs4,433,570,76
2017-12-29,ir,scramblesuit,0,9,76
2017-12-30,ir,<OR>,22,181,75
2017-12-30,ir,fte,0,1,75
2017-12-30,ir,meek,12,43,75
2017-12-30,ir,obfs2,0,3,75
2017-12-30,ir,obfs3,103,166,75
2017-12-30,ir,obfs4,514,670,75
2017-12-30,ir,scramblesuit,1,10,75
2017-12-31,ir,<OR>,17,204,74
2017-12-31,ir,fte,0,2,74
2017-12-31,ir,meek,156,186,74
2017-12-31,ir,obfs2,0,2,74
2017-12-31,ir,obfs3,189,300,74
2017-12-31,ir,obfs4,1135,1363,74
2017-12-31,ir,scramblesuit,1,13,74
2018-01-01,ir,<OR>,9,239,78
2018-01-01,ir,fte,0,2,78
2018-01-01,ir,meek,504,528,78
2018-01-01,ir,obfs2,0,3,78
2018-01-01,ir,obfs3,291,473,78
2018-01-01,ir,obfs4,2041,2364,78
2018-01-01,ir,scramblesuit,1,20,78
2018-01-02,ir,<OR>,14,313,76
2018-01-02,ir,fte,0,2,76
2018-01-02,ir,meek,810,839,76
2018-01-02,ir,obfs2,0,4,76
2018-01-02,ir,obfs3,365,601,76
2018-01-02,ir,obfs4,2668,3099,76
2018-01-02,ir,scramblesuit,2,29,76
