#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2022-04-07&end=2022-07-06
#
date,direction,q1,md,q3
2022-04-07,both,0.54,0.69,0.76
2022-04-07,read,0.05,0.11,0.14
2022-04-07,write,0.11,0.14,0.37
2022-04-08,both,0.55,0.69,0.75
2022-04-08,read,0.04,0.11,0.14
2022-04-08,write,0.11,0.14,0.4
2022-04-09,both,0.54,0.69,0.73
2022-04-09,read,0.07,0.13,0.15
2022-04-09,write,0.12,0.14,0.36
2022-04-10,both,0.51,0.66,0.72
2022-04-10,read,0.06,0.14,0.16
2022-04-10,write,0.13,0.16,0.35
2022-04-11,both,0.52,0.68,0.74
2022-04-11,read,0.06,0.12,0.15
2022-04-11,write,0.12,0.14,0.34
2022-04-12,both,0.56,0.69,0.77
2022-04-12,read,0.07,0.11,0.14
2022-04-12,write,0.1,0.14,0.35
2022-04-13,both,0.54,0.71,0.76
2022-04-13,read,0.07,0.11,0.14
2022-04-13,write,0.1,0.14,0.33
2022-04-14,both,0.54,0.72,0.78
2022-04-14,read,0.05,0.1,0.13
2022-04-14,write,0.1,0.12,0.33
2022-04-15,both,0.56,0.73,0.79
2022-04-15,read,0.05,0.1,0.12
2022-04-15,write,0.09,0.12,0.33
2022-04-16,both,0.55,0.72,0.8
2022-04-16,read,0.04,0.09,0.13
2022-04-16,write,0.09,0.12,0.34
2022-04-17,both,0.54,0.7,0.79
2022-04-17,read,0.05,0.09,0.13
2022-04-17,write,0.09,0.13,0.35
2022-04-18,both,0.56,0.71,0.8
2022-04-18,read,0.04,0.09,0.12
2022-04-18,write,0.09,0.13,0.37
2022-04-19,both,0.56,0.77,0.83
2022-04-19,read,0.05,0.08,0.11
2022-04-19,write,0.08,0.11,0.34
2022-04-20,both,0.58,0.76,0.83
2022-04-20,read,0.05,0.08,0.1
2022-04-20,write,0.07,0.11,0.33
2022-04-21,both,0.57,0.78,0.83
2022-04-21,read,0.05,0.08,0.1
2022-04-21,write,0.07,0.1,0.33
2022-04-22,both,0.56,0.78,0.83
2022-04-22,read,0.05,0.08,0.09
2022-04-22,write,0.07,0.1,0.33
2022-04-23,both,0.57,0.78,0.83
2022-04-23,read,0.05,0.08,0.1
2022-04-23,write,0.07,0.1,0.34
2022-04-24,both,0.59,0.78,0.83
2022-04-24,read,0.04,0.08,0.1
2022-04-24,write,0.07,0.1,0.33
2022-04-25,both,0.6,0.78,0.83
2022-04-25,read,0.06,0.08,0.1
2022-04-25,write,0.07,0.1,0.33
2022-04-26,both,0.56,0.72,0.78
2022-04-26,read,0.05,0.1,0.12
2022-04-26,write,0.1,0.13,0.33
2022-04-27,both,0.54,0.7,0.78
2022-04-27,read,0.04,0.1,0.13
2022-04-27,write,0.1,0.14,0.38
2022-04-28,both,0.55,0.7,0.76
2022-04-28,read,0.04,0.11,0.13
2022-04-28,write,0.11,0.14,0.36
2022-04-29,both,0.56,0.71,0.76
2022-04-29,read,0.04,0.11,0.13
2022-04-29,write,0.11,0.14,0.34
2022-04-30,both,0.55,0.7,0.74
2022-04-30,read,0.05,0.12,0.14
2022-04-30,write,0.12,0.14,0.36
2022-05-01,both,0.55,0.66,0.73
2022-05-01,read,0.11,0.13,0.17
2022-05-01,write,0.12,0.16,0.26
2022-05-02,both,0.52,0.69,0.74
2022-05-02,read,0.05,0.12,0.15
2022-05-02,write,0.12,0.14,0.36
2022-05-03,both,0.55,0.72,0.76
2022-05-03,read,0.04,0.11,0.14
2022-05-03,write,0.1,0.13,0.33
2022-05-04,both,0.56,0.74,0.8
2022-05-04,read,0.05,0.09,0.12
2022-05-04,write,0.09,0.11,0.35
2022-05-05,both,0.6,0.77,0.81
2022-05-05,read,0.07,0.09,0.11
2022-05-05,write,0.08,0.1,0.22
2022-05-06,both,0.54,0.74,0.8
2022-05-06,read,0.06,0.09,0.12
2022-05-06,write,0.09,0.12,0.32
2022-05-07,both,0.54,0.74,0.81
2022-05-07,read,0.06,0.09,0.12
2022-05-07,write,0.09,0.11,0.35
2022-05-08,both,0.55,0.77,0.81
2022-05-08,read,0.07,0.09,0.11
2022-05-08,write,0.08,0.11,0.35
2022-05-09,both,0.56,0.78,0.82
2022-05-09,read,0.06,0.08,0.1
2022-05-09,write,0.08,0.1,0.36
2022-05-10,both,0.59,0.78,0.83
2022-05-10,read,0.05,0.08,0.1
2022-05-10,write,0.07,0.1,0.32
2022-05-11,both,0.58,0.77,0.82
2022-05-11,read,0.05,0.08,0.1
2022-05-11,write,0.08,0.1,0.35
2022-05-12,both,0.58,0.72,0.79
2022-05-12,read,0.05,0.1,0.13
2022-05-12,write,0.09,0.13,0.34
2022-05-13,both,0.56,0.72,0.78
2022-05-13,read,0.05,0.11,0.13
2022-05-13,write,0.1,0.13,0.35
2022-05-14,both,0.55,0.7,0.76
2022-05-14,read,0.05,0.11,0.14
2022-05-14,write,0.11,0.14,0.34
2022-05-15,both,0.53,0.67,0.74
2022-05-15,read,0.05,0.12,0.15
2022-05-15,write,0.12,0.15,0.36
2022-05-16,both,0.54,0.69,0.75
2022-05-16,read,0.04,0.12,0.15
2022-05-16,write,0.11,0.14,0.36
2022-05-17,both,0.55,0.72,0.78
2022-05-17,read,0.05,0.1,0.13
2022-05-17,write,0.09,0.13,0.35
2022-05-18,both,0.54,0.72,0.8
2022-05-18,read,0.05,0.1,0.13
2022-05-18,write,0.09,0.12,0.34
2022-05-19,both,0.6,0.72,0.79
2022-05-19,read,0.04,0.1,0.13
2022-05-19,write,0.1,0.13,0.3
2022-05-20,both,0.56,0.7,0.77
2022-05-20,read,0.05,0.11,0.14
2022-05-20,write,0.1,0.14,0.33
2022-05-21,both,0.59,0.75,0.81
2022-05-21,read,0.04,0.09,0.12
2022-05-21,write,0.08,0.11,0.31
2022-05-22,both,0.57,0.73,0.79
2022-05-22,read,0.07,0.1,0.13
2022-05-22,write,0.09,0.12,0.29
2022-05-23,both,0.58,0.74,0.8
2022-05-23,read,0.05,0.09,0.13
2022-05-23,write,0.09,0.12,0.32
2022-05-24,both,0.59,0.74,0.8
2022-05-24,read,0.05,0.1,0.12
2022-05-24,write,0.09,0.12,0.33
2022-05-25,both,0.6,0.82,0.85
2022-05-25,read,0.05,0.07,0.08
2022-05-25,write,0.06,0.08,0.35
2022-05-26,both,0.6,0.82,0.85
2022-05-26,read,0.05,0.06,0.08
2022-05-26,write,0.06,0.08,0.33
2022-05-27,both,0.57,0.82,0.85
2022-05-27,read,0.06,0.08,0.1
2022-05-27,write,0.07,0.08,0.32
2022-05-28,both,0.58,0.8,0.84
2022-05-28,read,0.07,0.08,0.1
2022-05-28,write,0.07,0.09,0.34
2022-05-29,both,0.57,0.82,0.86
2022-05-29,read,0.05,0.06,0.09
2022-05-29,write,0.06,0.08,0.33
2022-05-30,both,0.56,0.78,0.83
2022-05-30,read,0.07,0.09,0.13
2022-05-30,write,0.07,0.1,0.31
2022-05-31,both,0.68,0.8,0.85
2022-05-31,read,0.07,0.08,0.1
2022-05-31,write,0.07,0.09,0.22
2022-06-01,both,0.66,0.84,0.87
2022-06-01,read,0.05,0.06,0.08
2022-06-01,write,0.05,0.07,0.24
2022-06-02,both,0.63,0.85,0.88
2022-06-02,read,0.04,0.06,0.07
2022-06-02,write,0.05,0.06,0.29
2022-06-03,both,0.56,0.87,0.89
2022-06-03,read,0.04,0.05,0.06
2022-06-03,write,0.04,0.05,0.33
2022-06-04,both,0.55,0.84,0.87
2022-06-04,read,0.04,0.05,0.07
2022-06-04,write,0.05,0.07,0.34
2022-06-05,both,0.51,0.81,0.88
2022-06-05,read,0.04,0.05,0.07
2022-06-05,write,0.04,0.07,0.37
2022-06-06,both,0.53,0.83,0.87
2022-06-06,read,0.04,0.05,0.07
2022-06-06,write,0.05,0.07,0.36
2022-06-07,both,0.53,0.83,0.89
2022-06-07,read,0.04,0.04,0.06
2022-06-07,write,0.04,0.06,0.38
2022-06-08,both,0.53,0.85,0.9
2022-06-08,read,0.03,0.04,0.05
2022-06-08,write,0.04,0.05,0.36
2022-06-09,both,0.53,0.84,0.89
2022-06-09,read,0.04,0.05,0.07
2022-06-09,write,0.04,0.06,0.35
2022-06-10,both,0.56,0.84,0.88
2022-06-10,read,0.04,0.05,0.07
2022-06-10,write,0.05,0.07,0.35
2022-06-11,both,0.57,0.87,0.89
2022-06-11,read,0.03,0.04,0.06
2022-06-11,write,0.04,0.05,0.35
2022-06-12,both,0.57,0.86,0.89
2022-06-12,read,0.04,0.05,0.06
2022-06-12,write,0.05,0.06,0.36
2022-06-13,both,0.55,0.83,0.88
2022-06-13,read,0.04,0.05,0.07
2022-06-13,write,0.05,0.07,0.35
2022-06-14,both,0.57,0.86,0.88
2022-06-14,read,0.04,0.05,0.06
2022-06-14,write,0.05,0.06,0.34
2022-06-15,both,0.57,0.85,0.87
2022-06-15,read,0.04,0.05,0.07
2022-06-15,write,0.05,0.06,0.39
2022-06-16,both,0.55,0.84,0.87
2022-06-16,read,0.04,0.05,0.07
2022-06-16,write,0.05,0.07,0.38
2022-06-17,both,0.58,0.85,0.88
2022-06-17,read,0.04,0.05,0.06
2022-06-17,write,0.05,0.06,0.36
2022-06-18,both,0.49,0.54,0.65
2022-06-18,read,0.07,0.14,0.22
2022-06-18,write,0.17,0.26,0.39
2022-06-19,both,0.38,0.48,0.54
2022-06-19,read,0.08,0.23,0.29
2022-06-19,write,0.24,0.31,0.41
2022-06-20,both,0.44,0.53,0.59
2022-06-20,read,0.12,0.2,0.27
2022-06-20,write,0.2,0.26,0.34
2022-06-21,both,0.42,0.53,0.58
2022-06-21,read,0.06,0.21,0.27
2022-06-21,write,0.21,0.26,0.38
2022-06-22,both,0.46,0.53,0.58
2022-06-22,read,0.04,0.21,0.26
2022-06-22,write,0.22,0.27,0.38
2022-06-23,both,0.43,0.52,0.57
2022-06-23,read,0.03,0.22,0.27
2022-06-23,write,0.22,0.28,0.39
2022-06-24,both,0.44,0.55,0.59
2022-06-24,read,0.03,0.2,0.26
2022-06-24,write,0.21,0.27,0.38
2022-06-25,both,0.47,0.56,0.62
2022-06-25,read,0.04,0.17,0.24
2022-06-25,write,0.19,0.24,0.37
2022-06-26,both,0.41,0.49,0.54
2022-06-26,read,0.11,0.24,0.29
2022-06-26,write,0.22,0.27,0.37
2022-06-27,both,0.46,0.52,0.61
2022-06-27,read,0.12,0.18,0.24
2022-06-27,write,0.19,0.25,0.36
2022-06-28,both,0.47,0.55,0.65
2022-06-28,read,0.04,0.16,0.22
2022-06-28,write,0.16,0.24,0.4
2022-06-29,both,0.56,0.67,0.77
2022-06-29,read,0.05,0.11,0.17
2022-06-29,write,0.11,0.15,0.33
2022-06-30,both,0.6,0.72,0.77
2022-06-30,read,0.06,0.1,0.13
2022-06-30,write,0.1,0.12,0.3
2022-07-01,both,0.62,0.76,0.82
2022-07-01,read,0.04,0.08,0.11
2022-07-01,write,0.08,0.11,0.28
2022-07-02,both,0.63,0.78,0.83
2022-07-02,read,0.05,0.08,0.1
2022-07-02,write,0.07,0.1,0.29
2022-07-03,both,0.65,0.8,0.85
2022-07-03,read,0.03,0.06,0.09
2022-07-03,write,0.06,0.1,0.29
2022-07-04,both,0.63,0.75,0.8
2022-07-04,read,0.04,0.09,0.12
2022-07-04,write,0.08,0.11,0.27
2022-07-05,both,0.63,0.73,0.79
2022-07-05,read,0.04,0.1,0.13
2022-07-05,write,0.09,0.12,0.27
2022-07-06,both,0.64,0.72,0.8
2022-07-06,read,0.04,0.09,0.11
2022-07-06,write,0.09,0.12,0.28
