#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2017-01-13&end=2017-04-13&flag=Fast&flag=Stable
#
date,flag,relays
2017-01-13,Fast,6056
2017-01-13,Stable,6091
2017-01-14,Fast,6073
2017-01-14,Stable,6107
2017-01-15,Fast,6072
2017-01-15,Stable,6103
2017-01-16,Fast,6083
2017-01-16,Stable,6118
2017-01-17,Fast,6104
2017-01-17,Stable,6117
2017-01-18,Fast,6108
2017-01-18,Stable,6124
2017-01-19,Fast,6080
2017-01-19,Stable,6119
2017-01-20,Fast,6082
2017-01-20,Stable,6104
2017-01-21,Fast,6039
2017-01-21,Stable,6106
2017-01-22,Fast,6037
2017-01-22,Stable,6110
2017-01-23,Fast,6064
2017-01-23,Stable,6115
2017-01-24,Fast,6057
2017-01-24,Stable,6101
2017-01-25,Fast,6059
2017-01-25,Stable,6129
2017-01-26,Fast,6081
2017-01-26,Stable,6124
2017-01-27,Fast,6060
2017-01-27,Stable,6089
2017-01-28,Fast,6047
2017-01-28,Stable,6084
2017-01-29,Fast,6076
2017-01-29,Stable,6086
2017-01-30,Fast,6052
2017-01-30,Stable,6074
2017-01-31,Fast,6058
2017-01-31,Stable,6067
2017-02-01,Fast,6086
2017-02-01,Stable,6055
2017-02-02,Fast,6096
2017-02-02,Stable,6058
2017-02-03,Fast,6090
2017-02-03,Stable,6059
2017-02-04,Fast,6173
2017-02-04,Stable,6087
2017-02-05,Fast,6161
2017-02-05,Stable,6115
2017-02-06,Fast,6150
2017-02-06,Stable,6150
2017-02-07,Fast,6152
2017-02-07,Stable,6180
2017-02-08,Fast,6149
2017-02-08,Stable,6209
2017-02-09,Fast,6150
2017-02-09,Stable,6201
2017-02-10,Fast,6147
2017-02-10,Stable,6176
2017-02-11,Fast,6144
2017-02-11,Stable,6181
2017-02-12,Fast,6164
2017-02-12,Stable,6181
2017-02-13,Fast,6157
2017-02-13,Stable,6187
2017-02-14,Fast,6155
2017-02-14,Stable,6177
2017-02-15,Fast,6137
2017-02-15,Stable,6181
2017-02-16,Fast,6134
2017-02-16,Stable,6173
2017-02-17,Fast,6126
2017-02-17,Stable,6185
2017-02-18,Fast,6141
2017-02-18,Stable,6195
2017-02-19,Fast,6152
2017-02-19,Stable,6200
2017-02-20,Fast,6159
2017-02-20,Stable,6213
2017-02-21,Fast,6182
2017-02-21,Stable,6208
2017-02-22,Fast,6180
2017-02-22,Stable,6201
2017-02-23,Fast,6168
2017-02-23,Stable,6210
2017-02-24,Fast,6175
2017-02-24,Stable,6216
2017-02-25,Fast,6173
2017-02-25,Stable,6225
2017-02-26,Fast,6174
2017-02-26,Stable,6245
2017-02-27,Fast,6150
2017-02-27,Stable,6219
2017-02-28,Fast,6134
2017-02-28,Stable,6219
2017-03-01,Fast,6177
2017-03-01,Stable,6192
2017-03-02,Fast,6206
2017-03-02,Stable,6221
2017-03-03,Fast,6191
2017-03-03,Stable,6212
2017-03-04,Fast,6230
2017-03-04,Stable,6246
2017-03-05,Fast,6246
2017-03-05,Stable,6274
2017-03-06,Fast,6230
2017-03-06,Stable,6272
2017-03-07,Fast,6249
2017-03-07,Stable,6273
2017-03-08,Fast,6228
2017-03-08,Stable,6291
2017-03-09,Fast,6251
2017-03-09,Stable,6300
2017-03-10,Fast,6248
2017-03-10,Stable,6297
2017-03-11,Fast,6241
2017-03-11,Stable,6307
2017-03-12,Fast,6256
2017-03-12,Stable,6316
2017-03-13,Fast,6282
2017-03-13,Stable,6321
2017-03-14,Fast,6269
2017-03-14,Stable,6324
2017-03-15,Fast,6256
2017-03-15,Stable,6318
2017-03-16,Fast,6250
2017-03-16,Stable,6308
2017-03-17,Fast,6230
2017-03-17,Stable,6319
2017-03-18,Fast,6220
2017-03-18,Stable,6334
2017-03-19,Fast,6210
2017-03-19,Stable,6313
2017-03-20,Fast,6211
2017-03-20,Stable,6293
2017-03-21,Fast,6194
2017-03-21,Stable,6268
2017-03-22,Fast,6224
2017-03-22,Stable,6288
2017-03-23,Fast,6231
2017-03-23,Stable,6297
2017-03-24,Fast,6217
2017-03-24,Stable,6313
2017-03-25,Fast,6213
2017-03-25,Stable,6316
2017-03-26,Fast,6209
2017-03-26,Stable,6327
2017-03-27,Fast,6202
2017-03-27,Stable,6337
2017-03-28,Fast,6195
2017-03-28,Stable,6315
2017-03-29,Fast,6196
2017-03-29,Stable,6313
2017-03-30,Fast,6197
2017-03-30,Stable,6310
2017-03-31,Fast,6206
2017-03-31,Stable,6299
2017-04-01,Fast,6238
2017-04-01,Stable,6267
2017-04-02,Fast,6255
2017-04-02,Stable,6279
2017-04-03,Fast,6267
2017-04-03,Stable,6277
2017-04-04,Fast,6356
2017-04-04,Stable,6289
2017-04-05,Fast,6268
2017-04-05,Stable,6293
2017-04-06,Fast,6254
2017-04-06,Stable,6303
2017-04-07,Fast,6264
2017-04-07,Stable,6306
2017-04-08,Fast,6288
2017-04-08,Stable,6325
2017-04-09,Fast,6309
2017-04-09,Stable,6361
2017-04-10,Fast,6278
2017-04-10,Stable,6363
2017-04-11,Fast,6264
2017-04-11,Stable,6366
2017-04-12,Fast,6256
2017-04-12,Stable,6359
2017-04-13,Fast,6289
2017-04-13,Stable,6340
