#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=bb&events=on
#
date,country,users,lower,upper,frac
2024-01-27,bb,209,222,639,71
2024-01-28,bb,222,266,607,71
2024-01-29,bb,218,271,570,72
2024-01-30,bb,221,167,383,69
2024-01-31,bb,229,113,570,69
2024-02-01,bb,231,62,874,69
2024-02-02,bb,245,137,403,69
2024-02-03,bb,226,123,325,69
2024-02-04,bb,221,144,344,67
2024-02-05,bb,200,116,363,72
2024-02-06,bb,196,138,353,70
2024-02-07,bb,190,130,365,72
2024-02-08,bb,187,72,403,77
2024-02-09,bb,190,91,430,76
2024-02-10,bb,191,109,378,75
2024-02-11,bb,194,88,360,75
2024-02-12,bb,224,77,364,74
2024-02-13,bb,244,85,344,70
2024-02-14,bb,238,99,322,70
2024-02-15,bb,231,114,310,70
2024-02-16,bb,270,93,327,69
2024-02-17,bb,382,96,329,69
2024-02-18,bb,349,113,351,67
2024-02-19,bb,260,144,398,67
2024-02-20,bb,224,102,401,78
2024-02-21,bb,240,127,395,72
2024-02-22,bb,222,143,368,71
2024-02-23,bb,355,173,434,68
2024-02-24,bb,512,236,594,74
2024-02-25,bb,471,213,549,70
2024-02-26,bb,431,149,386,72
2024-02-27,bb,391,140,340,77
2024-02-28,bb,294,138,346,75
2024-02-29,bb,288,113,309,79
2024-03-01,bb,301,181,549,72
2024-03-02,bb,183,341,706,73
2024-03-03,bb,185,241,674,76
2024-03-04,bb,200,192,676,76
2024-03-05,bb,204,243,600,75
2024-03-06,bb,180,176,451,75
2024-03-07,bb,186,191,465,73
2024-03-08,bb,206,192,473,70
2024-03-09,bb,226,116,300,72
2024-03-10,bb,243,129,346,66
2024-03-11,bb,255,138,353,67
2024-03-12,bb,225,120,338,71
2024-03-13,bb,320,107,306,73
2024-03-14,bb,410,108,324,69
2024-03-15,bb,330,114,350,69
2024-03-16,bb,448,122,385,69
2024-03-17,bb,462,127,381,66
2024-03-18,bb,394,127,393,69
2024-03-19,bb,414,120,431,64
2024-03-20,bb,446,204,502,67
2024-03-21,bb,263,242,606,69
2024-03-22,bb,242,186,467,72
2024-03-23,bb,216,263,630,70
2024-03-24,bb,224,286,696,65
2024-03-25,bb,237,243,638,64
2024-03-26,bb,235,234,566,65
2024-03-27,bb,217,244,640,70
2024-03-28,bb,245,159,412,66
2024-03-29,bb,208,122,416,68
2024-03-30,bb,205,118,351,68
2024-03-31,bb,200,111,310,72
2024-04-01,bb,217,125,337,68
2024-04-02,bb,244,125,372,68
2024-04-03,bb,252,94,379,71
2024-04-04,bb,257,117,393,68
2024-04-05,bb,243,86,393,67
2024-04-06,bb,226,88,358,71
2024-04-07,bb,216,95,365,69
2024-04-08,bb,218,85,379,70
2024-04-09,bb,226,90,385,72
2024-04-10,bb,248,123,421,70
2024-04-11,bb,373,142,415,68
2024-04-12,bb,485,132,382,65
2024-04-13,bb,323,87,419,65
2024-04-14,bb,232,95,389,67
2024-04-15,bb,242,115,379,69
2024-04-16,bb,227,110,445,69
2024-04-17,bb,221,134,419,66
2024-04-18,bb,230,189,616,69
2024-04-19,bb,254,208,867,68
2024-04-20,bb,242,131,629,68
2024-04-21,bb,222,101,411,72
2024-04-22,bb,228,98,443,76
2024-04-23,bb,231,95,410,74
2024-04-24,bb,201,109,318,80
2024-04-25,bb,219,120,338,77
2024-04-26,bb,230,147,379,74
