#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv?start=2020-09-03&end=2020-12-02
#
date,distributor,requests
2020-09-03,email,300
2020-09-03,https,1960
2020-09-03,moat,7455
2020-09-04,email,320
2020-09-04,https,2005
2020-09-04,moat,7785
2020-09-07,email,340
2020-09-07,https,1950
2020-09-07,moat,7060
2020-09-08,email,345
2020-09-08,https,1980
2020-09-08,moat,7080
2020-09-09,email,345
2020-09-09,https,1920
2020-09-09,moat,8150
2020-09-10,email,325
2020-09-10,https,1875
2020-09-10,moat,7915
2020-09-11,email,305
2020-09-11,https,1755
2020-09-11,moat,7025
2020-09-12,email,310
2020-09-12,https,1695
2020-09-12,moat,7130
2020-09-13,email,300
2020-09-13,https,1805
2020-09-13,moat,6945
2020-09-14,email,360
2020-09-14,https,1745
2020-09-14,moat,8160
2020-09-15,email,365
2020-09-15,https,1625
2020-09-15,moat,8165
2020-09-16,email,350
2020-09-16,https,1620
2020-09-16,moat,7845
2020-09-17,email,345
2020-09-17,https,1855
2020-09-17,moat,7205
2020-09-18,email,320
2020-09-18,https,1675
2020-09-18,moat,7360
2020-09-19,email,340
2020-09-19,https,1605
2020-09-19,moat,7075
2020-09-20,email,330
2020-09-20,https,1645
2020-09-20,moat,6755
2020-09-21,email,325
2020-09-21,https,1680
2020-09-21,moat,6965
2020-09-22,email,320
2020-09-22,https,1445
2020-09-22,moat,7025
2020-09-23,email,330
2020-09-23,https,1785
2020-09-23,moat,7105
2020-09-24,email,370
2020-09-24,https,5405
2020-09-24,moat,7210
2020-09-25,email,325
2020-09-25,https,1560
2020-09-25,moat,7235
2020-09-26,email,345
2020-09-26,https,1605
2020-09-26,moat,6980
2020-09-27,email,305
2020-09-27,https,3015
2020-09-27,moat,7545
2020-09-28,email,330
2020-09-28,https,1735
2020-09-28,moat,7145
2020-09-29,email,335
2020-09-29,https,1725
2020-09-29,moat,7710
2020-09-30,email,310
2020-09-30,https,1685
2020-09-30,moat,7275
2020-10-01,email,345
2020-10-01,https,1650
2020-10-01,moat,7715
2020-10-02,email,325
2020-10-02,https,1660
2020-10-02,moat,8055
2020-10-03,email,365
2020-10-03,https,1645
2020-10-03,moat,8075
2020-10-04,email,380
2020-10-04,https,1770
2020-10-04,moat,7665
2020-10-05,email,310
2020-10-05,https,1620
2020-10-05,moat,7580
2020-10-06,email,310
2020-10-06,https,1620
2020-10-06,moat,7155
2020-10-07,email,330
2020-10-07,https,1605
2020-10-07,moat,7610
2020-10-08,email,340
2020-10-08,https,1750
2020-10-08,moat,7715
2020-10-09,email,330
2020-10-09,https,1605
2020-10-09,moat,7425
2020-10-10,email,350
2020-10-10,https,1805
2020-10-10,moat,7960
2020-10-11,email,305
2020-10-11,https,1745
2020-10-11,moat,7295
2020-10-12,email,315
2020-10-12,https,1745
2020-10-12,moat,7300
2020-10-13,email,285
2020-10-13,https,1620
2020-10-13,moat,7950
2020-10-14,email,305
2020-10-14,https,1690
2020-10-14,moat,8150
2020-10-15,email,315
2020-10-15,https,1780
2020-10-15,moat,7885
2020-10-16,email,325
2020-10-16,https,1735
2020-10-16,moat,8240
2020-10-17,email,330
2020-10-17,https,1805
2020-10-17,moat,7510
2020-10-18,email,335
2020-10-18,https,1695
2020-10-18,moat,7510
2020-10-19,email,320
2020-10-19,https,1840
2020-10-19,moat,7460
2020-10-20,email,330
2020-10-20,https,1735
2020-10-20,moat,7775
2020-10-21,email,330
2020-10-21,https,1710
2020-10-21,moat,7665
2020-10-22,email,355
2020-10-22,https,1815
2020-10-22,moat,7755
2020-10-23,email,345
2020-10-23,https,1910
2020-10-23,moat,7210
2020-10-24,email,345
2020-10-24,https,1900
2020-10-24,moat,7380
2020-10-25,email,315
2020-10-25,https,1625
2020-10-25,moat,7545
2020-10-26,email,300
2020-10-26,https,1710
2020-10-26,moat,7925
2020-10-27,email,280
2020-10-27,https,1765
2020-10-27,moat,8125
2020-10-28,email,295
2020-10-28,https,1830
2020-10-28,moat,7935
2020-10-29,email,320
2020-10-29,https,1765
2020-10-29,moat,7320
2020-10-30,email,305
2020-10-30,https,1760
2020-10-30,moat,7645
2020-10-31,email,300
2020-10-31,https,1750
2020-10-31,moat,7665
2020-11-01,email,285
2020-11-01,https,1750
2020-11-01,moat,7940
2020-11-02,email,305
2020-11-02,https,1630
2020-11-02,moat,8295
2020-11-04,email,265
2020-11-04,https,1725
2020-11-04,moat,8610
2020-11-05,email,290
2020-11-05,https,1795
2020-11-05,moat,9445
2020-11-06,email,340
2020-11-06,https,1830
2020-11-06,moat,8310
2020-11-07,email,265
2020-11-07,https,1820
2020-11-07,moat,8875
2020-11-08,email,295
2020-11-08,https,1755
2020-11-08,moat,8470
2020-11-09,email,320
2020-11-09,https,1705
2020-11-09,moat,8605
2020-11-10,email,290
2020-11-10,https,1775
2020-11-10,moat,8060
2020-11-11,email,280
2020-11-11,https,1820
2020-11-11,moat,8605
2020-11-12,email,290
2020-11-12,https,1790
2020-11-12,moat,8370
2020-11-13,email,285
2020-11-13,https,1735
2020-11-13,moat,8325
2020-11-14,email,305
2020-11-14,https,1830
2020-11-14,moat,7780
2020-11-15,email,315
2020-11-15,https,1650
2020-11-15,moat,8090
2020-11-16,email,275
2020-11-16,https,1660
2020-11-16,moat,7945
2020-11-17,email,325
2020-11-17,https,1745
2020-11-17,moat,8115
2020-11-18,email,285
2020-11-18,https,1665
2020-11-18,moat,7640
2020-11-19,email,270
2020-11-19,https,2005
2020-11-19,moat,9980
2020-11-20,email,310
2020-11-20,https,1815
2020-11-20,moat,8545
2020-11-21,email,300
2020-11-21,https,1750
2020-11-21,moat,8220
2020-11-22,email,310
2020-11-22,https,1745
2020-11-22,moat,8230
2020-11-23,email,280
2020-11-23,https,1795
2020-11-23,moat,8070
2020-11-24,email,260
2020-11-24,https,1795
2020-11-24,moat,7835
2020-11-25,email,280
2020-11-25,https,1790
2020-11-25,moat,8060
2020-11-26,email,255
2020-11-26,https,1640
2020-11-26,moat,8060
2020-11-27,email,255
2020-11-27,https,1500
2020-11-27,moat,8075
2020-11-28,email,245
2020-11-28,https,1660
2020-11-28,moat,8075
2020-11-29,email,250
2020-11-29,https,1765
2020-11-29,moat,8455
2020-11-30,email,270
2020-11-30,https,2080
2020-11-30,moat,8205
2020-12-01,email,245
2020-12-01,https,1750
2020-12-01,moat,8340
2020-12-02,email,300
2020-12-02,https,1850
2020-12-02,moat,8390
