#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2023-04-05&flag=Exit&flag=Guard&start=2003-01-12
#
date,flag,relays
2007-10-27,Exit,602
2007-10-27,Guard,244
2007-10-28,Exit,592
2007-10-28,Guard,293
2007-10-29,Exit,559
2007-10-29,Guard,277
2007-10-30,Exit,573
2007-10-30,Guard,290
2007-10-31,Exit,549
2007-10-31,Guard,279
2007-11-01,Exit,565
2007-11-01,Guard,224
2007-11-02,Exit,565
2007-11-02,Guard,223
2007-11-03,Exit,555
2007-11-03,Guard,221
2007-11-04,Exit,587
2007-11-04,Guard,306
2007-11-05,Exit,569
2007-11-05,Guard,273
2007-11-06,Exit,581
2007-11-06,Guard,308
2007-11-07,Exit,575
2007-11-07,Guard,332
2007-11-08,Exit,399
2007-11-08,Guard,172
2007-11-12,Exit,455
2007-11-12,Guard,176
2007-11-13,Exit,585
2007-11-13,Guard,254
2007-11-14,Exit,589
2007-11-14,Guard,258
2007-11-15,Exit,595
2007-11-15,Guard,261
2007-11-16,Exit,626
2007-11-16,Guard,288
2007-11-17,Exit,647
2007-11-17,Guard,368
2007-11-18,Exit,642
2007-11-18,Guard,358
2007-11-19,Exit,636
2007-11-19,Guard,415
2007-11-20,Exit,638
2007-11-20,Guard,415
2007-11-21,Exit,648
2007-11-21,Guard,419
2007-11-22,Exit,648
2007-11-22,Guard,386
2007-11-23,Exit,652
2007-11-23,Guard,390
2007-11-24,Exit,672
2007-11-24,Guard,347
2007-11-25,Exit,669
2007-11-25,Guard,358
2007-11-26,Exit,631
2007-11-26,Guard,426
2007-11-27,Exit,642
2007-11-27,Guard,412
2007-11-28,Exit,639
2007-11-28,Guard,458
2007-11-29,Exit,641
2007-11-29,Guard,457
2007-11-30,Exit,634
2007-11-30,Guard,450
2007-12-01,Exit,628
2007-12-01,Guard,382
2007-12-02,Exit,615
2007-12-02,Guard,314
2007-12-03,Exit,597
2007-12-03,Guard,279
2007-12-04,Exit,593
2007-12-04,Guard,294
2007-12-05,Exit,584
2007-12-05,Guard,291
2007-12-06,Exit,602
2007-12-06,Guard,312
2007-12-07,Exit,610
2007-12-07,Guard,299
2007-12-08,Exit,629
2007-12-08,Guard,350
2007-12-09,Exit,636
2007-12-09,Guard,304
2007-12-10,Exit,599
2007-12-10,Guard,258
2007-12-11,Exit,586
2007-12-11,Guard,240
2007-12-12,Exit,598
2007-12-12,Guard,245
2007-12-13,Exit,614
2007-12-13,Guard,309
2007-12-14,Exit,618
2007-12-14,Guard,265
2007-12-15,Exit,641
2007-12-15,Guard,285
2007-12-16,Exit,646
2007-12-16,Guard,321
2007-12-17,Exit,623
2007-12-17,Guard,316
2007-12-18,Exit,609
2007-12-18,Guard,287
2007-12-19,Exit,610
2007-12-19,Guard,267
2007-12-20,Exit,609
2007-12-20,Guard,231
2007-12-21,Exit,594
2007-12-21,Guard,226
2007-12-22,Exit,600
2007-12-22,Guard,213
2007-12-23,Exit,605
2007-12-23,Guard,252
2007-12-24,Exit,590
2007-12-24,Guard,246
2007-12-25,Exit,580
2007-12-25,Guard,230
2007-12-26,Exit,580
2007-12-26,Guard,309
2007-12-27,Exit,594
2007-12-27,Guard,280
2007-12-28,Exit,602
2007-12-28,Guard,271
2007-12-29,Exit,620
2007-12-29,Guard,320
2007-12-30,Exit,637
2007-12-30,Guard,324
2007-12-31,Exit,626
2007-12-31,Guard,255
2008-01-01,Exit,641
2008-01-01,Guard,254
2008-01-02,Exit,651
2008-01-02,Guard,334
2008-01-03,Exit,664
2008-01-03,Guard,350
2008-01-04,Exit,664
2008-01-04,Guard,340
2008-01-05,Exit,701
2008-01-05,Guard,347
2008-01-06,Exit,705
2008-01-06,Guard,336
2008-01-07,Exit,673
2008-01-07,Guard,313
2008-01-08,Exit,669
2008-01-08,Guard,336
2008-01-09,Exit,676
2008-01-09,Guard,354
2008-01-10,Exit,702
2008-01-10,Guard,525
2008-01-11,Exit,688
2008-01-11,Guard,514
2008-01-12,Exit,701
2008-01-12,Guard,536
2008-01-13,Exit,714
2008-01-13,Guard,553
2008-01-14,Exit,666
2008-01-14,Guard,542
2008-01-15,Exit,671
2008-01-15,Guard,531
2008-01-16,Exit,676
2008-01-16,Guard,539
2008-01-17,Exit,668
2008-01-17,Guard,545
2008-01-18,Exit,659
2008-01-18,Guard,547
2008-01-19,Exit,703
2008-01-19,Guard,558
2008-01-20,Exit,704
2008-01-20,Guard,552
2008-01-21,Exit,683
2008-01-21,Guard,504
2008-01-22,Exit,674
2008-01-22,Guard,443
2008-01-23,Exit,655
2008-01-23,Guard,449
2008-01-24,Exit,646
2008-01-24,Guard,513
2008-01-25,Exit,639
2008-01-25,Guard,513
2008-01-26,Exit,658
2008-01-26,Guard,529
2008-01-27,Exit,662
2008-01-27,Guard,517
2008-01-28,Exit,644
2008-01-28,Guard,515
2008-01-29,Exit,638
2008-01-29,Guard,554
2008-01-30,Exit,630
2008-01-30,Guard,522
2008-01-31,Exit,653
2008-01-31,Guard,551
2008-02-01,Exit,653
2008-02-01,Guard,546
2008-02-02,Exit,676
2008-02-02,Guard,553
2008-02-03,Exit,676
2008-02-03,Guard,541
2008-02-04,Exit,650
2008-02-04,Guard,534
2008-02-05,Exit,656
2008-02-05,Guard,518
2008-02-06,Exit,636
2008-02-06,Guard,528
2008-02-07,Exit,642
2008-02-07,Guard,553
2008-02-08,Exit,632
2008-02-08,Guard,561
2008-02-09,Exit,637
2008-02-09,Guard,553
2008-02-10,Exit,656
2008-02-10,Guard,549
2008-02-11,Exit,652
2008-02-11,Guard,543
2008-02-12,Exit,639
2008-02-12,Guard,549
2008-02-13,Exit,665
2008-02-13,Guard,540
2008-02-14,Exit,665
2008-02-14,Guard,543
2008-02-15,Exit,677
2008-02-15,Guard,552
2008-02-16,Exit,671
2008-02-16,Guard,537
2008-02-17,Exit,653
2008-02-17,Guard,535
2008-02-18,Exit,643
2008-02-18,Guard,553
2008-02-19,Exit,642
2008-02-19,Guard,551
2008-02-20,Exit,655
2008-02-20,Guard,559
2008-02-21,Exit,644
2008-02-21,Guard,563
2008-02-22,Exit,660
2008-02-22,Guard,573
2008-02-23,Exit,672
2008-02-23,Guard,656
2008-02-24,Exit,665
2008-02-24,Guard,643
2008-02-25,Exit,654
2008-02-25,Guard,639
2008-02-26,Exit,652
2008-02-26,Guard,627
2008-02-27,Exit,660
2008-02-27,Guard,651
2008-02-28,Exit,643
2008-02-28,Guard,571
2008-02-29,Exit,628
2008-02-29,Guard,592
2008-03-01,Exit,670
2008-03-01,Guard,643
2008-03-02,Exit,687
2008-03-02,Guard,652
2008-03-03,Exit,649
2008-03-03,Guard,601
2008-03-04,Exit,659
2008-03-04,Guard,572
2008-03-05,Exit,661
2008-03-05,Guard,668
2008-03-06,Exit,639
2008-03-06,Guard,653
2008-03-07,Exit,646
2008-03-07,Guard,652
2008-03-08,Exit,656
2008-03-08,Guard,656
2008-03-09,Exit,640
2008-03-09,Guard,655
