#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-25&end=2024-04-24&country=de
#
date,country,users,frac
2024-01-25,de,3624,102
2024-01-26,de,4019,101
2024-01-27,de,3138,86
2024-01-28,de,4077,102
2024-01-29,de,4071,101
2024-01-30,de,4035,102
2024-01-31,de,3869,97
2024-02-01,de,4081,100
2024-02-02,de,4378,99
2024-02-03,de,4146,101
2024-02-04,de,4193,102
2024-02-05,de,4135,101
2024-02-06,de,4058,98
2024-02-07,de,4237,100
2024-02-08,de,4209,102
2024-02-09,de,3825,94
2024-02-10,de,4176,101
2024-02-11,de,4278,101
2024-02-12,de,4079,98
2024-02-13,de,4185,101
2024-02-14,de,4209,100
2024-02-15,de,4172,101
2024-02-16,de,4604,93
2024-02-17,de,4821,87
2024-02-18,de,4785,103
2024-02-19,de,4198,101
2024-02-20,de,4229,102
2024-02-21,de,4076,103
2024-02-22,de,4200,102
2024-02-23,de,4216,102
2024-02-24,de,3392,93
2024-02-25,de,4167,102
2024-02-26,de,4001,100
2024-02-27,de,4178,102
2024-02-28,de,4443,103
2024-02-29,de,4532,100
2024-03-01,de,4167,98
2024-03-02,de,3928,104
2024-03-03,de,4207,101
2024-03-04,de,4103,103
2024-03-05,de,4145,102
2024-03-06,de,4086,101
2024-03-07,de,4036,102
2024-03-08,de,4108,102
2024-03-09,de,3313,93
2024-03-10,de,4186,101
2024-03-11,de,4188,101
2024-03-12,de,4114,100
2024-03-13,de,4062,101
2024-03-14,de,4139,102
2024-03-15,de,4056,103
2024-03-20,de,3894,100
2024-03-21,de,3162,91
2024-03-22,de,3996,101
2024-03-23,de,4171,102
2024-03-24,de,4191,102
2024-03-25,de,4158,101
2024-03-26,de,4013,99
2024-03-27,de,4054,102
2024-03-28,de,3869,102
2024-03-29,de,3800,102
2024-03-30,de,3803,102
2024-03-31,de,3827,101
2024-04-01,de,4060,99
2024-04-02,de,4024,102
2024-04-03,de,3962,103
2024-04-04,de,4037,101
2024-04-05,de,3922,101
2024-04-06,de,3897,100
2024-04-07,de,3939,98
2024-04-08,de,4072,100
2024-04-09,de,3285,90
2024-04-10,de,4158,97
2024-04-11,de,3952,101
2024-04-12,de,4027,98
2024-04-13,de,3897,95
2024-04-14,de,4164,100
2024-04-15,de,4166,99
2024-04-16,de,4128,101
2024-04-17,de,4156,100
2024-04-18,de,4031,99
2024-04-19,de,4194,98
2024-04-20,de,3329,88
2024-04-21,de,3881,97
2024-04-22,de,4013,103
2024-04-23,de,3920,103
2024-04-24,de,3841,102
