#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-09-10&end=2018-12-09&country=sc&events=on
#
date,country,users,lower,upper,frac
2018-09-10,sc,559,405,1004,96
2018-09-11,sc,562,437,1033,96
2018-09-12,sc,555,432,964,93
2018-09-13,sc,553,383,876,95
2018-09-14,sc,558,335,868,96
2018-09-15,sc,573,311,897,95
2018-09-16,sc,590,338,807,95
2018-09-17,sc,583,354,795,93
2018-09-18,sc,596,327,831,93
2018-09-19,sc,801,256,930,97
2018-09-20,sc,788,304,851,96
2018-09-21,sc,801,319,852,98
2018-09-22,sc,925,363,824,98
2018-09-23,sc,949,367,845,96
2018-09-24,sc,934,378,810,94
2018-09-25,sc,826,360,860,98
2018-09-26,sc,781,475,1176,99
2018-09-27,sc,787,508,1085,98
2018-09-28,sc,797,507,1141,98
2018-09-29,sc,764,579,1377,99
2018-09-30,sc,679,612,1355,99
2018-10-01,sc,813,577,1384,97
2018-10-02,sc,985,547,1178,97
2018-10-03,sc,935,534,1109,99
2018-10-04,sc,835,565,1116,98
2018-10-05,sc,860,582,1106,97
2018-10-06,sc,839,507,1112,98
2018-10-07,sc,764,466,964,98
2018-10-08,sc,786,517,1187,98
2018-10-09,sc,807,619,1420,98
2018-10-10,sc,889,631,1256,99
2018-10-11,sc,1299,569,1082,99
2018-10-12,sc,809,565,1149,99
2018-10-13,sc,820,514,1190,98
2018-10-14,sc,820,479,1055,99
2018-10-15,sc,804,454,1109,99
2018-10-16,sc,813,502,1108,100
2018-10-17,sc,830,568,1239,98
2018-10-18,sc,832,946,1712,98
2018-10-19,sc,812,519,1136,99
2018-10-20,sc,798,499,1210,99
2018-10-21,sc,765,564,1142,96
2018-10-22,sc,768,561,1120,99
2018-10-23,sc,823,607,1095,99
2018-10-24,sc,847,577,1136,99
2018-10-25,sc,882,514,1225,99
2018-10-26,sc,936,520,1180,100
2018-10-27,sc,940,437,1200,100
2018-10-28,sc,943,442,1129,99
2018-10-29,sc,931,426,1171,101
2018-10-30,sc,927,529,1127,101
2018-10-31,sc,942,586,1113,101
2018-11-01,sc,946,553,1302,99
2018-11-02,sc,1921,531,1422,99
2018-11-03,sc,3374,516,1557,95
2018-11-04,sc,1384,477,1579,96
2018-11-05,sc,886,470,1555,98
2018-11-06,sc,875,526,1476,98
2018-11-07,sc,824,599,1441,98
2018-11-08,sc,805,602,1367,100
2018-11-09,sc,814,1360,2679,99
2018-11-10,sc,825,2415,4368,98
2018-11-11,sc,765,957,1854,98
2018-11-12,sc,756,639,1164,98
2018-11-13,sc,785,650,1137,99
2018-11-14,sc,838,587,1068,100
2018-11-15,sc,911,516,1172,100
2018-11-16,sc,898,561,1072,100
2018-11-17,sc,820,522,1196,98
2018-11-18,sc,776,521,1092,97
2018-11-19,sc,772,510,1046,99
2018-11-20,sc,831,552,1075,99
2018-11-21,sc,855,626,1145,97
2018-11-22,sc,848,645,1227,100
2018-11-23,sc,856,610,1215,99
2018-11-24,sc,850,553,1131,98
2018-11-25,sc,813,551,1040,98
2018-11-26,sc,782,494,1096,99
2018-11-27,sc,754,512,1211,100
2018-11-28,sc,784,516,1274,101
2018-11-29,sc,827,538,1231,101
2018-11-30,sc,822,560,1219,101
2018-12-01,sc,908,622,1110,98
2018-12-02,sc,930,571,1122,98
2018-12-03,sc,881,526,1149,99
2018-12-04,sc,826,564,998,99
2018-12-05,sc,846,508,1118,99
2018-12-06,sc,859,456,1248,98
2018-12-07,sc,859,456,1260,99
2018-12-08,sc,879,644,1217,98
2018-12-09,sc,862,552,1331,96
