#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2020-01-05&end=2020-04-04
#
date,direction,q1,md,q3
2020-01-05,both,0.48,0.54,0.59
2020-01-05,read,0.03,0.22,0.25
2020-01-05,write,0.21,0.25,0.38
2020-01-06,both,0.48,0.53,0.58
2020-01-06,read,0.02,0.22,0.25
2020-01-06,write,0.21,0.26,0.38
2020-01-07,both,0.49,0.53,0.58
2020-01-07,read,0.02,0.22,0.24
2020-01-07,write,0.22,0.24,0.37
2020-01-08,both,0.47,0.52,0.59
2020-01-08,read,0.02,0.22,0.25
2020-01-08,write,0.22,0.25,0.36
2020-01-09,both,0.49,0.53,0.59
2020-01-09,read,0.02,0.21,0.24
2020-01-09,write,0.22,0.25,0.37
2020-01-10,both,0.47,0.52,0.58
2020-01-10,read,0.02,0.22,0.25
2020-01-10,write,0.22,0.26,0.36
2020-01-11,both,0.46,0.5,0.57
2020-01-11,read,0.03,0.23,0.26
2020-01-11,write,0.23,0.26,0.35
2020-01-12,both,0.49,0.54,0.58
2020-01-12,read,0.02,0.22,0.25
2020-01-12,write,0.22,0.25,0.37
2020-01-13,both,0.46,0.54,0.58
2020-01-13,read,0.02,0.22,0.25
2020-01-13,write,0.22,0.25,0.37
2020-01-14,both,0.48,0.55,0.59
2020-01-14,read,0.03,0.21,0.24
2020-01-14,write,0.21,0.24,0.35
2020-01-15,both,0.5,0.55,0.59
2020-01-15,read,0.03,0.21,0.24
2020-01-15,write,0.21,0.24,0.37
2020-01-16,both,0.48,0.54,0.58
2020-01-16,read,0.03,0.22,0.24
2020-01-16,write,0.21,0.24,0.38
2020-01-17,both,0.48,0.53,0.58
2020-01-17,read,0.03,0.22,0.25
2020-01-17,write,0.22,0.25,0.38
2020-01-18,both,0.5,0.55,0.59
2020-01-18,read,0.03,0.21,0.23
2020-01-18,write,0.21,0.24,0.37
2020-01-19,both,0.48,0.53,0.58
2020-01-19,read,0.02,0.22,0.24
2020-01-19,write,0.21,0.24,0.38
2020-01-20,both,0.49,0.54,0.58
2020-01-20,read,0.02,0.21,0.24
2020-01-20,write,0.22,0.24,0.39
2020-01-21,both,0.49,0.55,0.59
2020-01-21,read,0.02,0.21,0.24
2020-01-21,write,0.21,0.25,0.37
2020-01-22,both,0.5,0.55,0.59
2020-01-22,read,0.03,0.21,0.24
2020-01-22,write,0.21,0.24,0.37
2020-01-23,both,0.48,0.54,0.6
2020-01-23,read,0.02,0.21,0.25
2020-01-23,write,0.21,0.25,0.36
2020-01-24,both,0.51,0.55,0.59
2020-01-24,read,0.02,0.21,0.23
2020-01-24,write,0.21,0.24,0.36
2020-01-25,both,0.48,0.54,0.59
2020-01-25,read,0.02,0.22,0.24
2020-01-25,write,0.21,0.25,0.35
2020-01-26,both,0.5,0.55,0.58
2020-01-26,read,0.02,0.21,0.24
2020-01-26,write,0.21,0.24,0.38
2020-01-27,both,0.51,0.54,0.6
2020-01-27,read,0.02,0.21,0.23
2020-01-27,write,0.21,0.23,0.35
2020-01-28,both,0.51,0.56,0.6
2020-01-28,read,0.02,0.2,0.23
2020-01-28,write,0.2,0.23,0.36
2020-01-29,both,0.51,0.56,0.59
2020-01-29,read,0.01,0.2,0.23
2020-01-29,write,0.2,0.24,0.39
2020-01-30,both,0.52,0.57,0.6
2020-01-30,read,0.02,0.2,0.23
2020-01-30,write,0.2,0.23,0.35
2020-01-31,both,0.5,0.55,0.58
2020-01-31,read,0.03,0.21,0.23
2020-01-31,write,0.2,0.23,0.34
2020-02-01,both,0.5,0.55,0.58
2020-02-01,read,0.01,0.21,0.23
2020-02-01,write,0.21,0.24,0.38
2020-02-02,both,0.51,0.56,0.59
2020-02-02,read,0.01,0.2,0.23
2020-02-02,write,0.2,0.24,0.39
2020-02-03,both,0.51,0.57,0.62
2020-02-03,read,0.01,0.19,0.23
2020-02-03,write,0.2,0.23,0.35
2020-02-04,both,0.53,0.58,0.62
2020-02-04,read,0.01,0.19,0.22
2020-02-04,write,0.19,0.22,0.35
2020-02-05,both,0.53,0.58,0.62
2020-02-05,read,0.01,0.19,0.23
2020-02-05,write,0.2,0.23,0.34
2020-02-06,both,0.5,0.55,0.62
2020-02-06,read,0.02,0.2,0.24
2020-02-06,write,0.21,0.24,0.35
2020-02-07,both,0.54,0.59,0.61
2020-02-07,read,0.01,0.19,0.21
2020-02-07,write,0.2,0.24,0.35
2020-02-08,both,0.5,0.56,0.6
2020-02-08,read,0.01,0.2,0.22
2020-02-08,write,0.21,0.27,0.37
2020-02-09,both,0.49,0.55,0.59
2020-02-09,read,0.01,0.21,0.24
2020-02-09,write,0.22,0.26,0.38
2020-02-10,both,0.52,0.57,0.61
2020-02-10,read,0.01,0.2,0.23
2020-02-10,write,0.2,0.24,0.35
2020-02-11,both,0.53,0.59,0.61
2020-02-11,read,0.01,0.19,0.22
2020-02-11,write,0.2,0.23,0.34
2020-02-12,both,0.52,0.58,0.62
2020-02-12,read,0.01,0.2,0.23
2020-02-12,write,0.2,0.25,0.34
2020-02-13,both,0.52,0.58,0.61
2020-02-13,read,0.01,0.2,0.23
2020-02-13,write,0.2,0.24,0.35
2020-02-14,both,0.51,0.58,0.62
2020-02-14,read,0.01,0.19,0.22
2020-02-14,write,0.2,0.25,0.34
2020-02-15,both,0.5,0.56,0.6
2020-02-15,read,0,0.2,0.24
2020-02-15,write,0.21,0.26,0.35
2020-02-16,both,0.49,0.54,0.6
2020-02-16,read,0.01,0.21,0.25
2020-02-16,write,0.22,0.26,0.37
2020-02-17,both,0.5,0.56,0.58
2020-02-17,read,0.01,0.21,0.24
2020-02-17,write,0.21,0.24,0.38
2020-02-18,both,0.51,0.56,0.6
2020-02-18,read,0.01,0.2,0.23
2020-02-18,write,0.21,0.24,0.37
2020-02-19,both,0.52,0.57,0.61
2020-02-19,read,0.02,0.2,0.23
2020-02-19,write,0.2,0.23,0.35
2020-02-20,both,0.51,0.56,0.59
2020-02-20,read,0.02,0.21,0.23
2020-02-20,write,0.2,0.24,0.37
2020-02-21,both,0.52,0.56,0.61
2020-02-21,read,0.01,0.2,0.23
2020-02-21,write,0.2,0.24,0.36
2020-02-22,both,0.49,0.56,0.61
2020-02-22,read,0.01,0.2,0.24
2020-02-22,write,0.21,0.27,0.36
2020-02-23,both,0.5,0.55,0.6
2020-02-23,read,0.01,0.2,0.23
2020-02-23,write,0.21,0.26,0.37
2020-02-24,both,0.51,0.56,0.61
2020-02-24,read,0.01,0.2,0.23
2020-02-24,write,0.21,0.26,0.36
2020-02-25,both,0.5,0.57,0.61
2020-02-25,read,0.01,0.19,0.24
2020-02-25,write,0.2,0.26,0.36
2020-02-26,both,0.51,0.57,0.62
2020-02-26,read,0.01,0.19,0.23
2020-02-26,write,0.2,0.26,0.36
2020-02-27,both,0.51,0.57,0.61
2020-02-27,read,0.01,0.18,0.22
2020-02-27,write,0.2,0.25,0.37
2020-02-28,both,0.52,0.57,0.61
2020-02-28,read,0.01,0.19,0.23
2020-02-28,write,0.2,0.25,0.37
2020-02-29,both,0.51,0.56,0.59
2020-02-29,read,0.01,0.2,0.23
2020-02-29,write,0.2,0.25,0.39
2020-03-01,both,0.49,0.54,0.58
2020-03-01,read,0.02,0.2,0.24
2020-03-01,write,0.21,0.26,0.4
2020-03-02,both,0.51,0.56,0.59
2020-03-02,read,0.01,0.2,0.23
2020-03-02,write,0.21,0.25,0.39
2020-03-03,both,0.52,0.57,0.59
2020-03-03,read,0.01,0.2,0.23
2020-03-03,write,0.21,0.25,0.39
2020-03-04,both,0.53,0.58,0.6
2020-03-04,read,0.01,0.2,0.22
2020-03-04,write,0.2,0.24,0.38
2020-03-05,both,0.52,0.56,0.6
2020-03-05,read,0.01,0.2,0.23
2020-03-05,write,0.2,0.24,0.37
2020-03-06,both,0.55,0.58,0.62
2020-03-06,read,0.02,0.17,0.2
2020-03-06,write,0.18,0.23,0.38
2020-03-07,both,0.54,0.59,0.63
2020-03-07,read,0.01,0.17,0.2
2020-03-07,write,0.17,0.21,0.4
2020-03-08,both,0.54,0.58,0.61
2020-03-08,read,0.01,0.18,0.22
2020-03-08,write,0.18,0.22,0.39
2020-03-09,both,0.55,0.58,0.61
2020-03-09,read,0.01,0.18,0.21
2020-03-09,write,0.18,0.22,0.38
2020-03-10,both,0.55,0.59,0.61
2020-03-10,read,0.01,0.18,0.2
2020-03-10,write,0.18,0.22,0.38
2020-03-11,both,0.54,0.59,0.61
2020-03-11,read,0.01,0.18,0.21
2020-03-11,write,0.19,0.22,0.37
2020-03-12,both,0.55,0.6,0.62
2020-03-12,read,0.01,0.18,0.2
2020-03-12,write,0.18,0.22,0.38
2020-03-13,both,0.53,0.58,0.61
2020-03-13,read,0.01,0.18,0.22
2020-03-13,write,0.18,0.23,0.38
2020-03-14,both,0.55,0.59,0.61
2020-03-14,read,0.01,0.19,0.21
2020-03-14,write,0.18,0.22,0.38
2020-03-15,both,0.52,0.59,0.6
2020-03-15,read,0.01,0.19,0.22
2020-03-15,write,0.19,0.23,0.38
2020-03-16,both,0.54,0.59,0.61
2020-03-16,read,0.01,0.18,0.22
2020-03-16,write,0.18,0.23,0.37
2020-03-17,both,0.53,0.58,0.6
2020-03-17,read,0.01,0.19,0.21
2020-03-17,write,0.19,0.23,0.4
2020-03-18,both,0.52,0.58,0.6
2020-03-18,read,0.01,0.19,0.22
2020-03-18,write,0.19,0.23,0.39
2020-03-19,both,0.51,0.57,0.6
2020-03-19,read,0.01,0.19,0.23
2020-03-19,write,0.2,0.26,0.39
2020-03-20,both,0.51,0.58,0.61
2020-03-20,read,0.01,0.19,0.22
2020-03-20,write,0.18,0.25,0.39
2020-03-21,both,0.49,0.57,0.6
2020-03-21,read,0.02,0.19,0.23
2020-03-21,write,0.19,0.25,0.39
2020-03-22,both,0.51,0.57,0.59
2020-03-22,read,0.01,0.2,0.23
2020-03-22,write,0.19,0.24,0.39
2020-03-23,both,0.52,0.57,0.6
2020-03-23,read,0.01,0.18,0.22
2020-03-23,write,0.19,0.24,0.39
2020-03-24,both,0.53,0.59,0.61
2020-03-24,read,0.02,0.19,0.22
2020-03-24,write,0.18,0.23,0.38
2020-03-25,both,0.52,0.58,0.61
2020-03-25,read,0.02,0.19,0.22
2020-03-25,write,0.19,0.24,0.37
2020-03-26,both,0.53,0.59,0.62
2020-03-26,read,0.02,0.19,0.21
2020-03-26,write,0.19,0.23,0.35
2020-03-27,both,0.52,0.57,0.6
2020-03-27,read,0.02,0.19,0.22
2020-03-27,write,0.19,0.26,0.38
2020-03-28,both,0.51,0.57,0.6
2020-03-28,read,0.01,0.19,0.22
2020-03-28,write,0.2,0.25,0.38
2020-03-29,both,0.49,0.56,0.59
2020-03-29,read,0.01,0.2,0.24
2020-03-29,write,0.2,0.27,0.39
2020-03-30,both,0.51,0.55,0.58
2020-03-30,read,0.01,0.2,0.22
2020-03-30,write,0.19,0.24,0.42
2020-03-31,both,0.52,0.57,0.6
2020-03-31,read,0.01,0.19,0.22
2020-03-31,write,0.19,0.24,0.39
2020-04-01,both,0.5,0.56,0.59
2020-04-01,read,0.03,0.21,0.23
2020-04-01,write,0.2,0.26,0.38
2020-04-02,both,0.5,0.56,0.59
2020-04-02,read,0.02,0.2,0.23
2020-04-02,write,0.2,0.27,0.39
2020-04-03,both,0.5,0.56,0.59
2020-04-03,read,0.02,0.2,0.24
2020-04-03,write,0.2,0.26,0.38
2020-04-04,both,0.52,0.57,0.59
2020-04-04,read,0.03,0.19,0.23
2020-04-04,write,0.19,0.23,0.39
