#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-01&end=2017-09-15&country=lt&events=off
#
date,country,users,lower,upper,frac
2017-06-01,lt,2541,1848,2830,92
2017-06-02,lt,2687,1866,3183,84
2017-06-03,lt,2681,1825,3168,80
2017-06-04,lt,2684,1947,3317,79
2017-06-05,lt,2667,1978,3251,83
2017-06-06,lt,2635,2215,3290,83
2017-06-07,lt,2697,2263,3346,83
2017-06-08,lt,2749,2177,3571,81
2017-06-09,lt,2703,2305,3320,79
2017-06-10,lt,2623,2126,3378,77
2017-06-11,lt,2643,2080,3434,75
2017-06-12,lt,2829,2189,3541,78
2017-06-13,lt,2773,2160,3172,83
2017-06-14,lt,2789,2106,3322,82
2017-06-15,lt,2656,2103,3303,81
2017-06-16,lt,2556,2068,3199,83
2017-06-17,lt,2436,1896,3239,83
2017-06-18,lt,2485,1930,3020,82
2017-06-19,lt,2436,1717,3334,82
2017-06-20,lt,2594,2191,3240,80
2017-06-21,lt,2593,2237,3257,83
2017-06-22,lt,2628,1969,3376,83
2017-06-23,lt,2646,1852,3335,83
2017-06-24,lt,2513,1674,3232,84
2017-06-25,lt,2586,1692,3441,83
2017-06-26,lt,2601,1643,3603,83
2017-06-27,lt,2607,1951,3460,82
2017-06-28,lt,2497,1949,3371,83
2017-06-29,lt,2500,1823,3461,83
2017-06-30,lt,2560,1829,3429,84
2017-07-01,lt,2477,1892,3150,83
2017-07-02,lt,2551,1721,3446,81
2017-07-03,lt,2624,1725,3485,83
2017-07-04,lt,2682,1779,3400,83
2017-07-05,lt,2586,1796,3171,84
2017-07-06,lt,2469,1747,3302,83
2017-07-07,lt,2466,1829,3317,83
2017-07-08,lt,2436,1788,3157,84
2017-07-09,lt,2482,1946,3110,84
2017-07-10,lt,2495,1951,3142,83
2017-07-11,lt,2434,1844,3354,84
2017-07-12,lt,2499,2068,3115,83
2017-07-13,lt,2545,1971,2921,84
2017-07-14,lt,2614,1780,3182,83
2017-07-15,lt,2613,1788,3094,83
2017-07-16,lt,2545,1847,3195,84
2017-07-17,lt,2573,1929,3236,84
2017-07-18,lt,2572,1832,3229,85
2017-07-19,lt,2672,1901,3084,83
2017-07-20,lt,2668,1952,3114,85
2017-07-21,lt,2552,1925,3412,85
2017-07-22,lt,2364,2029,3250,84
2017-07-23,lt,2441,1891,3289,85
2017-07-24,lt,2529,2045,3185,84
2017-07-25,lt,2676,2064,3134,84
2017-07-26,lt,5530,2056,3358,85
2017-07-27,lt,10991,2129,3262,85
2017-07-28,lt,12305,1924,3195,85
2017-07-29,lt,12037,1815,2895,85
2017-07-30,lt,13227,1898,2977,85
2017-07-31,lt,40520,1945,3021,86
2017-08-01,lt,65522,2122,3183,84
2017-08-02,lt,86422,4057,6750,84
2017-08-03,lt,84711,8648,12986,85
2017-08-04,lt,69450,9904,14725,85
2017-08-05,lt,62703,9610,14717,85
2017-08-06,lt,68155,9590,16854,85
2017-08-07,lt,76794,32733,47956,83
2017-08-08,lt,53503,49612,81077,83
2017-08-09,lt,30792,70162,104480,83
2017-08-10,lt,35965,70483,98589,84
2017-08-11,lt,55192,53714,83262,84
2017-08-12,lt,52293,43278,82711,83
2017-08-13,lt,47777,48464,88142,82
2017-08-14,lt,45669,50403,101645,83
2017-08-15,lt,52751,32369,72849,84
2017-08-16,lt,51850,19189,41427,85
2017-08-17,lt,57067,23694,49917,86
2017-08-18,lt,57650,42626,70332,85
2017-08-19,lt,58488,39655,66507,85
2017-08-20,lt,51461,36946,61648,85
2017-08-21,lt,56958,33200,60405,85
2017-08-22,lt,56076,32573,76036,84
2017-08-23,lt,54542,34904,71209,85
2017-08-24,lt,60111,38768,77116,86
2017-08-25,lt,58473,45176,72701,85
2017-08-26,lt,59112,46870,81843,81
2017-08-27,lt,54180,41314,72763,80
2017-08-28,lt,45259,38764,83326,81
2017-08-29,lt,33377,44697,80211,76
2017-08-30,lt,31375,41601,79077,75
2017-08-31,lt,29315,46335,86059,76
2017-09-01,lt,29706,43864,83309,76
2017-09-02,lt,37074,41303,80103,76
2017-09-03,lt,40672,32885,76925,76
2017-09-04,lt,41161,33804,61027,76
2017-09-05,lt,36449,23607,40495,81
2017-09-06,lt,35993,22417,41191,77
2017-09-07,lt,42373,20095,41072,76
2017-09-08,lt,46307,19677,42888,77
2017-09-09,lt,44179,25660,51660,77
2017-09-10,lt,42982,31580,52533,76
2017-09-11,lt,44185,30024,56033,76
2017-09-12,lt,44540,25259,54535,76
2017-09-13,lt,42929,24252,44716,81
2017-09-14,lt,46484,30400,53025,79
2017-09-15,lt,47393,35492,58074,77
