#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-08-01&end=2021-12-16&country=tm
#
date,country,transport,low,high,frac
2021-08-01,tm,<OR>,4,33,66
2021-08-01,tm,meek,19,19,66
2021-08-01,tm,obfs3,0,1,66
2021-08-01,tm,obfs4,186,214,66
2021-08-01,tm,snowflake,27,27,66
2021-08-02,tm,<OR>,4,33,75
2021-08-02,tm,meek,44,46,75
2021-08-02,tm,obfs3,0,1,75
2021-08-02,tm,obfs4,203,230,75
2021-08-02,tm,snowflake,25,25,75
2021-08-03,tm,<OR>,4,35,72
2021-08-03,tm,meek,41,44,72
2021-08-03,tm,obfs3,0,1,72
2021-08-03,tm,obfs4,230,258,72
2021-08-03,tm,snowflake,23,24,72
2021-08-04,tm,<OR>,6,36,71
2021-08-04,tm,meek,23,25,71
2021-08-04,tm,obfs3,0,1,71
2021-08-04,tm,obfs4,264,291,71
2021-08-04,tm,snowflake,19,19,71
2021-08-05,tm,<OR>,6,38,72
2021-08-05,tm,meek,19,19,72
2021-08-05,tm,obfs3,0,1,72
2021-08-05,tm,obfs4,276,307,72
2021-08-05,tm,snowflake,23,24,72
2021-08-06,tm,<OR>,7,44,67
2021-08-06,tm,meek,35,35,67
2021-08-06,tm,obfs3,0,1,67
2021-08-06,tm,obfs4,324,361,67
2021-08-06,tm,snowflake,23,23,67
2021-08-07,tm,<OR>,9,40,69
2021-08-07,tm,obfs3,0,1,69
2021-08-07,tm,obfs4,265,295,69
2021-08-07,tm,snowflake,17,18,69
2021-08-08,tm,<OR>,7,40,72
2021-08-08,tm,meek,19,21,72
2021-08-08,tm,obfs3,0,2,72
2021-08-08,tm,obfs4,263,295,72
2021-08-08,tm,snowflake,16,17,72
2021-08-09,tm,<OR>,5,36,80
2021-08-09,tm,meek,45,49,80
2021-08-09,tm,obfs3,0,1,80
2021-08-09,tm,obfs4,253,280,80
2021-08-09,tm,snowflake,15,15,80
2021-08-10,tm,<OR>,4,33,81
2021-08-10,tm,meek,38,42,81
2021-08-10,tm,obfs2,0,0,81
2021-08-10,tm,obfs3,0,4,81
2021-08-10,tm,obfs4,224,252,81
2021-08-10,tm,snowflake,13,14,81
2021-08-11,tm,<OR>,4,30,81
2021-08-11,tm,meek,34,37,81
2021-08-11,tm,obfs2,0,1,81
2021-08-11,tm,obfs3,0,9,81
2021-08-11,tm,obfs4,221,254,81
2021-08-11,tm,snowflake,18,18,81
2021-08-12,tm,<OR>,5,30,80
2021-08-12,tm,meek,36,39,80
2021-08-12,tm,obfs2,0,1,80
2021-08-12,tm,obfs3,0,10,80
2021-08-12,tm,obfs4,236,265,80
2021-08-12,tm,snowflake,14,14,80
2021-08-13,tm,<OR>,4,27,81
2021-08-13,tm,meek,36,38,81
2021-08-13,tm,obfs2,0,1,81
2021-08-13,tm,obfs3,0,7,81
2021-08-13,tm,obfs4,199,225,81
2021-08-13,tm,snowflake,14,14,81
2021-08-14,tm,<OR>,3,25,81
2021-08-14,tm,meek,30,32,81
2021-08-14,tm,obfs2,0,0,81
2021-08-14,tm,obfs3,0,6,81
2021-08-14,tm,obfs4,202,227,81
2021-08-14,tm,snowflake,13,13,81
2021-08-15,tm,<OR>,3,28,81
2021-08-15,tm,meek,30,33,81
2021-08-15,tm,obfs2,0,1,81
2021-08-15,tm,obfs3,0,7,81
2021-08-15,tm,obfs4,210,238,81
2021-08-15,tm,snowflake,14,14,81
2021-08-16,tm,<OR>,3,29,81
2021-08-16,tm,meek,26,29,81
2021-08-16,tm,obfs2,0,1,81
2021-08-16,tm,obfs3,0,8,81
2021-08-16,tm,obfs4,221,250,81
2021-08-16,tm,snowflake,15,15,81
2021-08-17,tm,<OR>,2,26,78
2021-08-17,tm,meek,19,21,78
2021-08-17,tm,obfs2,0,1,78
2021-08-17,tm,obfs3,0,5,78
2021-08-17,tm,obfs4,209,234,78
2021-08-17,tm,snowflake,17,17,78
2021-08-18,tm,<OR>,5,38,57
2021-08-18,tm,obfs2,0,1,57
2021-08-18,tm,obfs3,0,12,57
2021-08-18,tm,obfs4,288,332,57
2021-08-18,tm,snowflake,20,20,57
2021-08-19,tm,<OR>,3,37,70
2021-08-19,tm,meek,16,18,70
2021-08-19,tm,obfs2,0,1,70
2021-08-19,tm,obfs3,0,5,70
2021-08-19,tm,obfs4,253,287,70
2021-08-19,tm,snowflake,17,18,70
2021-08-20,tm,<OR>,4,34,72
2021-08-20,tm,meek,49,52,72
2021-08-20,tm,obfs2,0,1,72
2021-08-20,tm,obfs3,0,8,72
2021-08-20,tm,obfs4,229,263,72
2021-08-20,tm,snowflake,21,22,72
2021-08-21,tm,<OR>,9,35,77
2021-08-21,tm,meek,54,55,77
2021-08-21,tm,obfs2,0,1,77
2021-08-21,tm,obfs3,0,3,77
2021-08-21,tm,obfs4,218,244,77
2021-08-21,tm,snowflake,21,21,77
2021-08-22,tm,<OR>,5,35,78
2021-08-22,tm,meek,43,46,78
2021-08-22,tm,obfs2,0,1,78
2021-08-22,tm,obfs3,0,7,78
2021-08-22,tm,obfs4,211,243,78
2021-08-22,tm,snowflake,16,16,78
2021-08-23,tm,<OR>,5,31,80
2021-08-23,tm,meek,32,34,80
2021-08-23,tm,obfs2,0,1,80
2021-08-23,tm,obfs3,0,4,80
2021-08-23,tm,obfs4,211,238,80
2021-08-23,tm,snowflake,18,19,80
2021-08-24,tm,<OR>,5,33,77
2021-08-24,tm,meek,39,42,77
2021-08-24,tm,obfs2,0,1,77
2021-08-24,tm,obfs3,0,5,77
2021-08-24,tm,obfs4,211,240,77
2021-08-24,tm,snowflake,23,23,77
2021-08-25,tm,<OR>,4,38,65
2021-08-25,tm,meek,35,37,65
2021-08-25,tm,obfs2,0,1,65
2021-08-25,tm,obfs3,0,10,65
2021-08-25,tm,obfs4,270,310,65
2021-08-25,tm,snowflake,25,25,65
2021-08-26,tm,<OR>,2,33,67
2021-08-26,tm,obfs2,0,1,67
2021-08-26,tm,obfs3,0,10,67
2021-08-26,tm,obfs4,261,298,67
2021-08-26,tm,snowflake,20,21,67
2021-08-27,tm,<OR>,2,33,73
2021-08-27,tm,meek,18,19,73
2021-08-27,tm,obfs2,0,1,73
2021-08-27,tm,obfs3,0,7,73
2021-08-27,tm,obfs4,209,244,73
2021-08-27,tm,snowflake,18,19,73
2021-08-28,tm,<OR>,3,30,80
2021-08-28,tm,meek,44,47,80
2021-08-28,tm,obfs2,0,1,80
2021-08-28,tm,obfs3,0,7,80
2021-08-28,tm,obfs4,184,213,80
2021-08-28,tm,snowflake,14,14,80
2021-08-29,tm,<OR>,2,28,72
2021-08-29,tm,meek,48,49,72
2021-08-29,tm,obfs2,0,1,72
2021-08-29,tm,obfs3,0,4,72
2021-08-29,tm,obfs4,207,234,72
2021-08-29,tm,snowflake,14,15,72
2021-08-30,tm,<OR>,2,29,81
2021-08-30,tm,meek,45,46,81
2021-08-30,tm,obfs2,0,1,81
2021-08-30,tm,obfs3,0,6,81
2021-08-30,tm,obfs4,188,217,81
2021-08-30,tm,snowflake,10,10,81
2021-08-31,tm,<OR>,3,30,82
2021-08-31,tm,meek,38,41,82
2021-08-31,tm,obfs2,0,0,82
2021-08-31,tm,obfs3,0,6,82
2021-08-31,tm,obfs4,193,222,82
2021-08-31,tm,snowflake,13,13,82
2021-09-01,tm,<OR>,4,31,73
2021-09-01,tm,meek,33,38,73
2021-09-01,tm,obfs2,0,1,73
2021-09-01,tm,obfs3,0,7,73
2021-09-01,tm,obfs4,202,231,73
2021-09-01,tm,snowflake,9,9,73
2021-09-02,tm,<OR>,4,25,67
2021-09-02,tm,meek,25,26,67
2021-09-02,tm,obfs2,0,1,67
2021-09-02,tm,obfs3,0,5,67
2021-09-02,tm,obfs4,206,231,67
2021-09-02,tm,snowflake,14,14,67
2021-09-03,tm,<OR>,3,26,71
2021-09-03,tm,meek,15,16,71
2021-09-03,tm,obfs2,0,1,71
2021-09-03,tm,obfs3,0,8,71
2021-09-03,tm,obfs4,185,215,71
2021-09-03,tm,snowflake,11,11,71
2021-09-04,tm,<OR>,4,29,77
2021-09-04,tm,meek,37,40,77
2021-09-04,tm,obfs2,0,2,77
2021-09-04,tm,obfs3,0,8,77
2021-09-04,tm,obfs4,191,222,77
2021-09-04,tm,snowflake,11,11,77
2021-09-05,tm,<OR>,3,23,77
2021-09-05,tm,meek,32,35,77
2021-09-05,tm,obfs2,0,2,77
2021-09-05,tm,obfs3,0,7,77
2021-09-05,tm,obfs4,193,219,77
2021-09-05,tm,snowflake,12,12,77
2021-09-06,tm,<OR>,5,31,80
2021-09-06,tm,meek,31,33,80
2021-09-06,tm,obfs2,0,1,80
2021-09-06,tm,obfs3,0,7,80
2021-09-06,tm,obfs4,182,212,80
2021-09-06,tm,snowflake,15,16,80
2021-09-07,tm,<OR>,3,28,81
2021-09-07,tm,meek,41,43,81
2021-09-07,tm,obfs2,0,1,81
2021-09-07,tm,obfs3,0,6,81
2021-09-07,tm,obfs4,174,204,81
2021-09-07,tm,snowflake,15,16,81
2021-09-08,tm,<OR>,6,35,64
2021-09-08,tm,meek,37,39,64
2021-09-08,tm,obfs2,0,2,64
2021-09-08,tm,obfs3,0,8,64
2021-09-08,tm,obfs4,252,287,64
2021-09-08,tm,snowflake,36,37,64
2021-09-09,tm,<OR>,5,28,75
2021-09-09,tm,meek,16,18,75
2021-09-09,tm,obfs2,0,2,75
2021-09-09,tm,obfs3,0,9,75
2021-09-09,tm,obfs4,191,222,75
2021-09-09,tm,snowflake,29,30,75
2021-09-10,tm,<OR>,4,31,73
2021-09-10,tm,meek,42,46,73
2021-09-10,tm,obfs2,0,2,73
2021-09-10,tm,obfs3,0,8,73
2021-09-10,tm,obfs4,211,242,73
2021-09-10,tm,snowflake,27,28,73
2021-09-11,tm,<OR>,5,34,64
2021-09-11,tm,meek,46,49,64
2021-09-11,tm,obfs2,0,2,64
2021-09-11,tm,obfs3,0,10,64
2021-09-11,tm,obfs4,243,278,64
2021-09-11,tm,scramblesuit,0,0,64
2021-09-11,tm,snowflake,26,27,64
2021-09-12,tm,<OR>,5,32,67
2021-09-12,tm,meek,50,52,67
2021-09-12,tm,obfs2,0,1,67
2021-09-12,tm,obfs3,0,9,67
2021-09-12,tm,obfs4,242,275,67
2021-09-12,tm,scramblesuit,0,0,67
2021-09-12,tm,snowflake,22,22,67
2021-09-13,tm,<OR>,5,34,71
2021-09-13,tm,meek,45,48,71
2021-09-13,tm,obfs2,0,0,71
2021-09-13,tm,obfs3,0,5,71
2021-09-13,tm,obfs4,243,272,71
2021-09-13,tm,snowflake,23,24,71
2021-09-14,tm,<OR>,6,34,80
2021-09-14,tm,meek,40,44,80
2021-09-14,tm,obfs2,0,1,80
2021-09-14,tm,obfs3,0,9,80
2021-09-14,tm,obfs4,200,230,80
2021-09-14,tm,scramblesuit,0,0,80
2021-09-14,tm,snowflake,22,22,80
2021-09-15,tm,<OR>,4,32,79
2021-09-15,tm,meek,42,48,79
2021-09-15,tm,obfs2,0,2,79
2021-09-15,tm,obfs3,0,7,79
2021-09-15,tm,obfs4,224,255,79
2021-09-15,tm,scramblesuit,0,0,79
2021-09-15,tm,snowflake,17,18,79
2021-09-16,tm,<OR>,4,31,81
2021-09-16,tm,meek,36,41,81
2021-09-16,tm,obfs2,0,2,81
2021-09-16,tm,obfs3,0,6,81
2021-09-16,tm,obfs4,225,254,81
2021-09-16,tm,snowflake,21,21,81
2021-09-17,tm,<OR>,5,32,75
2021-09-17,tm,meek,19,25,75
2021-09-17,tm,obfs2,0,2,75
2021-09-17,tm,obfs3,0,8,75
2021-09-17,tm,obfs4,228,257,75
2021-09-17,tm,snowflake,34,34,75
2021-09-18,tm,<OR>,4,26,66
2021-09-18,tm,meek,0,0,66
2021-09-18,tm,obfs2,0,2,66
2021-09-18,tm,obfs3,0,9,66
2021-09-18,tm,obfs4,255,286,66
2021-09-18,tm,scramblesuit,0,0,66
2021-09-18,tm,snowflake,30,31,66
2021-09-19,tm,<OR>,6,30,68
2021-09-19,tm,meek,0,0,68
2021-09-19,tm,obfs2,0,1,68
2021-09-19,tm,obfs3,0,9,68
2021-09-19,tm,obfs4,260,291,68
2021-09-19,tm,scramblesuit,0,1,68
2021-09-19,tm,snowflake,33,34,68
2021-09-20,tm,<OR>,5,30,68
2021-09-20,tm,meek,0,0,68
2021-09-20,tm,obfs2,0,1,68
2021-09-20,tm,obfs3,0,10,68
2021-09-20,tm,obfs4,248,281,68
2021-09-20,tm,scramblesuit,0,1,68
2021-09-20,tm,snowflake,29,30,68
2021-09-21,tm,<OR>,7,30,70
2021-09-21,tm,meek,0,0,70
2021-09-21,tm,obfs2,0,0,70
2021-09-21,tm,obfs3,0,5,70
2021-09-21,tm,obfs4,238,264,70
2021-09-21,tm,scramblesuit,0,0,70
2021-09-21,tm,snowflake,32,33,70
2021-09-22,tm,<OR>,3,22,74
2021-09-22,tm,meek,0,0,74
2021-09-22,tm,obfs2,0,0,74
2021-09-22,tm,obfs3,0,6,74
2021-09-22,tm,obfs4,235,259,74
2021-09-22,tm,snowflake,32,32,74
2021-09-23,tm,<OR>,3,26,60
2021-09-23,tm,obfs2,0,1,60
2021-09-23,tm,obfs3,0,10,60
2021-09-23,tm,obfs4,271,302,60
2021-09-23,tm,snowflake,46,47,60
2021-09-24,tm,<OR>,4,29,65
2021-09-24,tm,obfs2,0,1,65
2021-09-24,tm,obfs3,0,7,65
2021-09-24,tm,obfs4,259,289,65
2021-09-24,tm,snowflake,40,41,65
2021-09-25,tm,<OR>,4,30,65
2021-09-25,tm,obfs2,0,1,65
2021-09-25,tm,obfs3,0,8,65
2021-09-25,tm,obfs4,246,278,65
2021-09-25,tm,scramblesuit,0,0,65
2021-09-25,tm,snowflake,42,43,65
2021-09-26,tm,<OR>,4,28,70
2021-09-26,tm,obfs2,0,0,70
2021-09-26,tm,obfs3,0,4,70
2021-09-26,tm,obfs4,219,245,70
2021-09-26,tm,scramblesuit,0,0,70
2021-09-26,tm,snowflake,51,52,70
2021-09-27,tm,<OR>,3,22,74
2021-09-27,tm,obfs2,0,0,74
2021-09-27,tm,obfs3,0,8,74
2021-09-27,tm,obfs4,208,233,74
2021-09-27,tm,scramblesuit,0,0,74
2021-09-27,tm,snowflake,39,40,74
2021-09-28,tm,<OR>,4,24,82
2021-09-28,tm,obfs2,0,1,82
2021-09-28,tm,obfs3,0,3,82
2021-09-28,tm,obfs4,190,214,82
2021-09-28,tm,scramblesuit,0,1,82
2021-09-28,tm,snowflake,33,34,82
2021-09-29,tm,<OR>,6,27,78
2021-09-29,tm,meek,0,3,78
2021-09-29,tm,obfs2,0,1,78
2021-09-29,tm,obfs3,0,4,78
2021-09-29,tm,obfs4,197,219,78
2021-09-29,tm,scramblesuit,0,1,78
2021-09-29,tm,snowflake,34,34,78
2021-09-30,tm,<OR>,5,31,65
2021-09-30,tm,meek,1,4,65
2021-09-30,tm,obfs2,0,0,65
2021-09-30,tm,obfs3,0,8,65
2021-09-30,tm,obfs4,226,254,65
2021-09-30,tm,scramblesuit,0,0,65
2021-09-30,tm,snowflake,33,34,65
2021-10-01,tm,<OR>,4,24,75
2021-10-01,tm,meek,10,10,75
2021-10-01,tm,obfs2,0,0,75
2021-10-01,tm,obfs3,0,5,75
2021-10-01,tm,obfs4,190,213,75
2021-10-01,tm,scramblesuit,0,0,75
2021-10-01,tm,snowflake,22,23,75
2021-10-02,tm,<OR>,3,21,81
2021-10-02,tm,meek,22,24,81
2021-10-02,tm,obfs2,0,0,81
2021-10-02,tm,obfs3,0,7,81
2021-10-02,tm,obfs4,175,197,81
2021-10-02,tm,snowflake,26,27,81
2021-10-03,tm,<OR>,3,28,79
2021-10-03,tm,meek,23,27,79
2021-10-03,tm,obfs2,0,1,79
2021-10-03,tm,obfs3,0,5,79
2021-10-03,tm,obfs4,183,208,79
2021-10-03,tm,snowflake,27,27,79
2021-10-04,tm,<OR>,2,27,82
2021-10-04,tm,meek,20,24,82
2021-10-04,tm,obfs3,0,1,82
2021-10-04,tm,obfs4,193,216,82
2021-10-04,tm,snowflake,24,24,82
2021-10-05,tm,<OR>,2,24,78
2021-10-05,tm,meek,25,27,78
2021-10-05,tm,obfs2,0,0,78
2021-10-05,tm,obfs3,0,4,78
2021-10-05,tm,obfs4,190,213,78
2021-10-05,tm,snowflake,29,29,78
2021-10-06,tm,<OR>,4,22,77
2021-10-06,tm,meek,30,32,77
2021-10-06,tm,obfs2,0,0,77
2021-10-06,tm,obfs3,0,2,77
2021-10-06,tm,obfs4,213,230,77
2021-10-06,tm,snowflake,36,37,77
2021-10-07,tm,<OR>,3,21,74
2021-10-07,tm,meek,17,18,74
2021-10-07,tm,obfs2,0,1,74
2021-10-07,tm,obfs3,0,5,74
2021-10-07,tm,obfs4,217,239,74
2021-10-07,tm,scramblesuit,0,0,74
2021-10-07,tm,snowflake,46,47,74
2021-10-08,tm,<OR>,3,21,78
2021-10-08,tm,meek,14,16,78
2021-10-08,tm,obfs2,0,0,78
2021-10-08,tm,obfs3,0,2,78
2021-10-08,tm,obfs4,189,207,78
2021-10-08,tm,scramblesuit,0,0,78
2021-10-08,tm,snowflake,29,30,78
2021-10-09,tm,<OR>,3,22,81
2021-10-09,tm,meek,25,29,81
2021-10-09,tm,obfs2,0,0,81
2021-10-09,tm,obfs3,0,5,81
2021-10-09,tm,obfs4,165,183,81
2021-10-09,tm,snowflake,25,26,81
2021-10-10,tm,<OR>,2,19,82
2021-10-10,tm,meek,22,27,82
2021-10-10,tm,obfs2,0,0,82
2021-10-10,tm,obfs3,0,2,82
2021-10-10,tm,obfs4,176,189,82
2021-10-10,tm,snowflake,25,25,82
2021-10-11,tm,<OR>,2,22,80
2021-10-11,tm,meek,30,36,80
2021-10-11,tm,obfs3,0,2,80
2021-10-11,tm,obfs4,173,190,80
2021-10-11,tm,snowflake,28,28,80
2021-10-12,tm,<OR>,2,26,79
2021-10-12,tm,meek,32,38,79
2021-10-12,tm,obfs2,0,0,79
2021-10-12,tm,obfs3,0,3,79
2021-10-12,tm,obfs4,173,195,79
2021-10-12,tm,snowflake,24,25,79
2021-10-13,tm,<OR>,3,26,74
2021-10-13,tm,meek,35,41,74
2021-10-13,tm,obfs2,0,1,74
2021-10-13,tm,obfs3,0,7,74
2021-10-13,tm,obfs4,178,203,74
2021-10-13,tm,snowflake,28,29,74
2021-10-14,tm,<OR>,4,25,80
2021-10-14,tm,meek,48,52,80
2021-10-14,tm,obfs2,0,0,80
2021-10-14,tm,obfs3,0,2,80
2021-10-14,tm,obfs4,179,199,80
2021-10-14,tm,snowflake,32,32,80
2021-10-15,tm,<OR>,3,20,82
2021-10-15,tm,meek,46,49,82
2021-10-15,tm,obfs2,0,0,82
2021-10-15,tm,obfs3,0,3,82
2021-10-15,tm,obfs4,156,174,82
2021-10-15,tm,snowflake,26,26,82
2021-10-16,tm,<OR>,2,19,82
2021-10-16,tm,meek,37,40,82
2021-10-16,tm,obfs2,0,1,82
2021-10-16,tm,obfs3,0,2,82
2021-10-16,tm,obfs4,149,166,82
2021-10-16,tm,snowflake,24,25,82
2021-10-17,tm,<OR>,3,20,78
2021-10-17,tm,meek,24,24,78
2021-10-17,tm,obfs2,0,0,78
2021-10-17,tm,obfs3,0,3,78
2021-10-17,tm,obfs4,171,190,78
2021-10-17,tm,scramblesuit,0,0,78
2021-10-17,tm,snowflake,23,24,78
2021-10-18,tm,<OR>,3,21,75
2021-10-18,tm,obfs2,0,1,75
2021-10-18,tm,obfs3,0,5,75
2021-10-18,tm,obfs4,205,227,75
2021-10-18,tm,scramblesuit,0,0,75
2021-10-18,tm,snowflake,28,28,75
2021-10-19,tm,<OR>,4,23,78
2021-10-19,tm,meek,21,23,78
2021-10-19,tm,obfs2,0,0,78
2021-10-19,tm,obfs3,0,2,78
2021-10-19,tm,obfs4,173,192,78
2021-10-19,tm,snowflake,33,34,78
2021-10-20,tm,<OR>,5,26,81
2021-10-20,tm,meek,55,59,81
2021-10-20,tm,obfs2,0,0,81
2021-10-20,tm,obfs3,0,3,81
2021-10-20,tm,obfs4,175,194,81
2021-10-20,tm,scramblesuit,0,0,81
2021-10-20,tm,snowflake,39,39,81
2021-10-21,tm,<OR>,4,22,79
2021-10-21,tm,meek,38,39,79
2021-10-21,tm,obfs2,0,1,79
2021-10-21,tm,obfs3,0,2,79
2021-10-21,tm,obfs4,181,198,79
2021-10-21,tm,scramblesuit,0,0,79
2021-10-21,tm,snowflake,33,34,79
2021-10-22,tm,<OR>,4,25,78
2021-10-22,tm,meek,30,32,78
2021-10-22,tm,obfs2,0,1,78
2021-10-22,tm,obfs3,0,4,78
2021-10-22,tm,obfs4,189,212,78
2021-10-22,tm,scramblesuit,0,0,78
2021-10-22,tm,snowflake,28,29,78
2021-10-23,tm,<OR>,3,30,67
2021-10-23,tm,meek,85,87,67
2021-10-23,tm,obfs2,0,0,67
2021-10-23,tm,obfs3,0,5,67
2021-10-23,tm,obfs4,220,249,67
2021-10-23,tm,scramblesuit,0,1,67
2021-10-23,tm,snowflake,27,28,67
2021-10-24,tm,<OR>,6,25,78
2021-10-24,tm,meek,85,87,78
2021-10-24,tm,obfs2,0,1,78
2021-10-24,tm,obfs3,0,5,78
2021-10-24,tm,obfs4,176,197,78
2021-10-24,tm,scramblesuit,0,1,78
2021-10-24,tm,snowflake,7,8,78
2021-10-25,tm,<OR>,5,19,80
2021-10-25,tm,meek,96,99,80
2021-10-25,tm,obfs2,0,1,80
2021-10-25,tm,obfs3,0,1,80
2021-10-25,tm,obfs4,189,201,80
2021-10-25,tm,scramblesuit,0,0,80
2021-10-25,tm,snowflake,2,3,80
2021-10-26,tm,<OR>,5,18,81
2021-10-26,tm,meek,104,107,81
2021-10-26,tm,obfs2,0,1,81
2021-10-26,tm,obfs3,0,1,81
2021-10-26,tm,obfs4,181,193,81
2021-10-26,tm,scramblesuit,0,1,81
2021-10-26,tm,snowflake,2,3,81
2021-10-27,tm,<OR>,4,16,81
2021-10-27,tm,meek,117,120,81
2021-10-27,tm,obfs2,0,1,81
2021-10-27,tm,obfs3,0,1,81
2021-10-27,tm,obfs4,222,234,81
2021-10-27,tm,scramblesuit,0,1,81
2021-10-27,tm,snowflake,2,2,81
2021-10-28,tm,<OR>,3,17,80
2021-10-28,tm,meek,139,142,80
2021-10-28,tm,obfs2,0,1,80
2021-10-28,tm,obfs3,0,1,80
2021-10-28,tm,obfs4,229,241,80
2021-10-28,tm,scramblesuit,0,1,80
2021-10-28,tm,snowflake,1,2,80
2021-10-29,tm,<OR>,5,16,77
2021-10-29,tm,meek,82,83,77
2021-10-29,tm,obfs2,0,1,77
2021-10-29,tm,obfs3,0,1,77
2021-10-29,tm,obfs4,226,238,77
2021-10-29,tm,scramblesuit,0,1,77
2021-10-30,tm,<OR>,7,21,71
2021-10-30,tm,meek,105,107,71
2021-10-30,tm,obfs2,0,1,71
2021-10-30,tm,obfs3,0,1,71
2021-10-30,tm,obfs4,225,240,71
2021-10-30,tm,scramblesuit,0,1,71
2021-10-31,tm,<OR>,7,26,68
2021-10-31,tm,meek,233,238,68
2021-10-31,tm,obfs2,0,1,68
2021-10-31,tm,obfs3,0,1,68
2021-10-31,tm,obfs4,211,228,68
2021-10-31,tm,scramblesuit,0,1,68
2021-11-01,tm,<OR>,8,25,75
2021-11-01,tm,meek,171,177,75
2021-11-01,tm,obfs2,0,1,75
2021-11-01,tm,obfs3,0,1,75
2021-11-01,tm,obfs4,179,193,75
2021-11-01,tm,scramblesuit,0,1,75
2021-11-02,tm,<OR>,7,22,77
2021-11-02,tm,meek,147,152,77
2021-11-02,tm,obfs2,0,1,77
2021-11-02,tm,obfs3,0,1,77
2021-11-02,tm,obfs4,182,195,77
2021-11-02,tm,scramblesuit,0,1,77
2021-11-03,tm,<OR>,8,22,81
2021-11-03,tm,meek,160,162,81
2021-11-03,tm,obfs2,0,1,81
2021-11-03,tm,obfs3,0,1,81
2021-11-03,tm,obfs4,177,191,81
2021-11-03,tm,scramblesuit,0,1,81
2021-11-04,tm,<OR>,6,19,81
2021-11-04,tm,meek,179,180,81
2021-11-04,tm,obfs2,0,1,81
2021-11-04,tm,obfs3,0,1,81
2021-11-04,tm,obfs4,180,193,81
2021-11-04,tm,scramblesuit,0,1,81
2021-11-05,tm,<OR>,8,20,82
2021-11-05,tm,meek,185,187,82
2021-11-05,tm,obfs2,0,1,82
2021-11-05,tm,obfs3,0,1,82
2021-11-05,tm,obfs4,167,180,82
2021-11-05,tm,scramblesuit,0,1,82
2021-11-06,tm,<OR>,5,19,82
2021-11-06,tm,meek,171,173,82
2021-11-06,tm,obfs2,0,1,82
2021-11-06,tm,obfs3,0,1,82
2021-11-06,tm,obfs4,168,181,82
2021-11-06,tm,scramblesuit,0,0,82
2021-11-07,tm,<OR>,5,19,78
2021-11-07,tm,meek,98,99,78
2021-11-07,tm,obfs2,0,1,78
2021-11-07,tm,obfs3,0,1,78
2021-11-07,tm,obfs4,175,191,78
2021-11-07,tm,scramblesuit,0,0,78
2021-11-08,tm,<OR>,5,22,77
2021-11-08,tm,meek,80,82,77
2021-11-08,tm,obfs2,0,1,77
2021-11-08,tm,obfs3,0,2,77
2021-11-08,tm,obfs4,186,204,77
2021-11-08,tm,scramblesuit,0,1,77
2021-11-09,tm,<OR>,4,20,83
2021-11-09,tm,meek,161,163,83
2021-11-09,tm,obfs2,0,1,83
2021-11-09,tm,obfs3,0,2,83
2021-11-09,tm,obfs4,198,215,83
2021-11-09,tm,scramblesuit,0,1,83
2021-11-10,tm,<OR>,5,16,83
2021-11-10,tm,meek,148,149,83
2021-11-10,tm,obfs2,0,0,83
2021-11-10,tm,obfs3,0,1,83
2021-11-10,tm,obfs4,193,206,83
2021-11-10,tm,scramblesuit,0,0,83
2021-11-11,tm,<OR>,4,19,82
2021-11-11,tm,meek,136,139,82
2021-11-11,tm,obfs2,0,0,82
2021-11-11,tm,obfs3,0,1,82
2021-11-11,tm,obfs4,181,193,82
2021-11-11,tm,scramblesuit,0,0,82
2021-11-12,tm,<OR>,5,24,71
2021-11-12,tm,meek,163,169,71
2021-11-12,tm,obfs2,0,1,71
2021-11-12,tm,obfs3,0,1,71
2021-11-12,tm,obfs4,184,199,71
2021-11-12,tm,scramblesuit,0,1,71
2021-11-12,tm,snowflake,0,0,71
2021-11-13,tm,<OR>,5,21,80
2021-11-13,tm,meek,158,161,80
2021-11-13,tm,obfs2,0,1,80
2021-11-13,tm,obfs3,0,1,80
2021-11-13,tm,obfs4,168,183,80
2021-11-13,tm,scramblesuit,0,1,80
2021-11-13,tm,snowflake,0,0,80
2021-11-14,tm,<OR>,4,17,80
2021-11-14,tm,meek,154,157,80
2021-11-14,tm,obfs2,0,1,80
2021-11-14,tm,obfs3,0,1,80
2021-11-14,tm,obfs4,173,185,80
2021-11-14,tm,scramblesuit,0,1,80
2021-11-15,tm,<OR>,6,21,79
2021-11-15,tm,meek,129,134,79
2021-11-15,tm,obfs2,0,1,79
2021-11-15,tm,obfs3,0,1,79
2021-11-15,tm,obfs4,176,188,79
2021-11-15,tm,scramblesuit,0,1,79
2021-11-16,tm,<OR>,5,17,77
2021-11-16,tm,meek,70,73,77
2021-11-16,tm,obfs2,0,1,77
2021-11-16,tm,obfs3,0,1,77
2021-11-16,tm,obfs4,191,203,77
2021-11-16,tm,scramblesuit,0,1,77
2021-11-16,tm,snowflake,0,0,77
2021-11-17,tm,<OR>,3,15,76
2021-11-17,tm,meek,73,75,76
2021-11-17,tm,obfs2,0,1,76
2021-11-17,tm,obfs3,0,1,76
2021-11-17,tm,obfs4,186,198,76
2021-11-17,tm,scramblesuit,0,1,76
2021-11-17,tm,snowflake,0,0,76
2021-11-18,tm,<OR>,3,16,77
2021-11-18,tm,meek,164,166,77
